date,value,vard,vardd
10/2012,63,,
11/2012,64,,
12/2012,50,,
01/2013,51,,
02/2013,49,,
03/2013,38,,
04/2013,51,,
05/2013,58,,
06/2013,49,,
07/2013,48,,
08/2013,52,,
09/2013,70,,
10/2013,80,,
11/2013,77,,
12/2013,72,,
01/2014,79,,
02/2014,74,,
03/2014,87,,
04/2014,65,,
05/2014,67,,
06/2014,55,,
07/2014,61,,
08/2014,55,,
09/2014,55,,
10/2014,62,,
11/2014,49,,
12/2014,59,,
01/2015,59,,
02/2015,77,,
03/2015,98,,
04/2015,90,,
05/2015,76,,
06/2015,59,,
07/2015,55,,
08/2015,66,,
09/2015,52,,
10/2015,64,,
11/2015,54,,
12/2015,72,,
01/2016,95,,
02/2016,103,,
03/2016,91,,
04/2016,87,,
05/2016,85,,
06/2016,85,,
07/2016,77,,
08/2016,88,,
09/2016,90,,
10/2016,85,,
11/2016,92,,
12/2016,87,,
01/2017,139,,
02/2017,98,,
03/2017,124,,
04/2017,91,,
05/2017,94,,
06/2017,77,,
07/2017,73,,
08/2017,86,,
09/2017,82,,
10/2017,76,,
11/2017,90,,
12/2017,107,,
01/2018,145,,
02/2018,102,,
03/2018,99,,
04/2018,77,,
05/2018,87,,
06/2018,47,,
07/2018,70,,
08/2018,64,,
09/2018,88,,
10/2018,66,,
11/2018,67,,
12/2018,74,,
01/2019,111,,
02/2019,79,,
03/2019,71,,
04/2019,66,,
05/2019,55,,
06/2019,51,,
07/2019,59,,
08/2019,64,,
09/2019,63,,
10/2019,61,,
11/2019,62,,
12/2019,51,,
01/2020,80,,
02/2020,62,,
03/2020,71,,
04/2020,192,,
05/2020,234,,
06/2020,225,,
07/2020,158,,
08/2020,112,,
09/2020,105,,
10/2020,106,,
11/2020,121,,
12/2020,120,,
01/2021,138,,
02/2021,134,,
03/2021,147,,
04/2021,116,,
05/2021,114,,
06/2021,70,,
07/2021,110,,
08/2021,111,,
09/2021,136,,
10/2021,138,,
11/2021,182,,
12/2021,226,,
01/2022,215,,
02/2022,284,,
03/2022,187,,
04/2022,143,,
05/2022,129,,
06/2022,143,,
07/2022,113,,
08/2022,184,,
09/2022,167,,
10/2022,163,,
11/2022,240,,
12/2022,257,,
01/2023,224,,
02/2023,228,,
03/2023,190,,
04/2023,145,,
05/2023,104,,
06/2023,128,,
07/2023,118,,
08/2023,123,,
09/2023,158,,
10/2023,132,,
