date,value,vard,vardd
09/1997,807,,
10/1997,744,,
11/1997,783,,
12/1997,879,,
01/1998,869,,
02/1998,766,,
03/1998,717,,
04/1998,807,,
05/1998,850,,
06/1998,860,,
07/1998,829,,
08/1998,843,,
09/1998,889,,
10/1998,812,,
11/1998,763,,
12/1998,844,,
01/1999,785,,
02/1999,736,,
03/1999,742,,
04/1999,661,,
05/1999,713,,
06/1999,672,,
07/1999,688,,
08/1999,721,,
09/1999,684,,
10/1999,685,,
11/1999,666,,
12/1999,652,,
01/2000,667,,
02/2000,595,,
03/2000,726,,
04/2000,714,,
05/2000,749,,
06/2000,788,,
07/2000,868,,
08/2000,805,,
09/2000,845,,
10/2000,908,,
11/2000,789,,
12/2000,894,,
01/2001,870,,
02/2001,820,,
03/2001,874,,
04/2001,1007,,
05/2001,1063,,
06/2001,1100,,
07/2001,1135,,
08/2001,1106,,
09/2001,1228,,
10/2001,1164,,
11/2001,1026,,
12/2001,1121,,
01/2002,1245,,
02/2002,1079,,
03/2002,1158,,
04/2002,1086,,
05/2002,1027,,
06/2002,1048,,
07/2002,1007,,
08/2002,1089,,
09/2002,1022,,
10/2002,978,,
11/2002,1020,,
12/2002,1118,,
01/2003,1109,,
02/2003,867,,
03/2003,1047,,
04/2003,907,,
05/2003,901,,
06/2003,925,,
07/2003,850,,
08/2003,873,,
09/2003,886,,
10/2003,907,,
11/2003,814,,
12/2003,814,,
01/2004,821,,
02/2004,760,,
03/2004,843,,
04/2004,1059,,
05/2004,1193,,
06/2004,1180,,
07/2004,1163,,
08/2004,1382,,
09/2004,1203,,
10/2004,1326,,
11/2004,1217,,
12/2004,1325,,
01/2005,1368,,
02/2005,1268,,
03/2005,1292,,
04/2005,1839,,
05/2005,1936,,
06/2005,1920,,
07/2005,2053,,
08/2005,1937,,
09/2005,2041,,
10/2005,2245,,
11/2005,2017,,
12/2005,1979,,
01/2006,2137,,
02/2006,1806,,
03/2006,2121,,
04/2006,2093,,
05/2006,1920,,
06/2006,2011,,
07/2006,2019,,
08/2006,1987,,
09/2006,1799,,
10/2006,1864,,
11/2006,1778,,
12/2006,1830,,
01/2007,2009,,
02/2007,1601,,
03/2007,1847,,
04/2007,1759,,
05/2007,1793,,
06/2007,1643,,
07/2007,1588,,
08/2007,1765,,
09/2007,1753,,
10/2007,1632,,
11/2007,1619,,
12/2007,1869,,
01/2008,1794,,
02/2008,1413,,
03/2008,1869,,
04/2008,2305,,
05/2008,2987,,
06/2008,4009,,
07/2008,3916,,
08/2008,4862,,
09/2008,5413,,
10/2008,6527,,
11/2008,6190,,
12/2008,5583,,
01/2009,4527,,
02/2009,4000,,
03/2009,4180,,
04/2009,3578,,
05/2009,3087,,
06/2009,3091,,
07/2009,3081,,
08/2009,2818,,
09/2009,2983,,
10/2009,2724,,
11/2009,2528,,
12/2009,3005,,
01/2010,2885,,
02/2010,2378,,
03/2010,2362,,
04/2010,3405,,
05/2010,4029,,
06/2010,4592,,
07/2010,3925,,
08/2010,4527,,
09/2010,4111,,
10/2010,3876,,
11/2010,3611,,
12/2010,3712,,
01/2011,2677,,
02/2011,2552,,
03/2011,3256,,
04/2011,3483,,
05/2011,3885,,
06/2011,4486,,
07/2011,4018,,
08/2011,4701,,
09/2011,4484,,
10/2011,4415,,
11/2011,4284,,
12/2011,4708,,
01/2012,4138,,
02/2012,3238,,
03/2012,3297,,
04/2012,3622,,
05/2012,3623,,
06/2012,3687,,
07/2012,3443,,
08/2012,3214,,
09/2012,3503,,
10/2012,3238,,
11/2012,3078,,
12/2012,3481,,
01/2013,3073,,
02/2013,2852,,
03/2013,2919,,
04/2013,3076,,
05/2013,3368,,
06/2013,3669,,
07/2013,3428,,
08/2013,3427,,
09/2013,3358,,
10/2013,3623,,
11/2013,3340,,
12/2013,3879,,
01/2014,3472,,
02/2014,3169,,
03/2014,3268,,
04/2014,3095,,
05/2014,3010,,
06/2014,3079,,
07/2014,2975,,
08/2014,3093,,
09/2014,3058,,
10/2014,3129,,
11/2014,3235,,
12/2014,3608,,
01/2015,3279,,
02/2015,2988,,
03/2015,3602,,
04/2015,2816,,
05/2015,2963,,
06/2015,3292,,
07/2015,3044,,
08/2015,3344,,
09/2015,3080,,
10/2015,2957,,
11/2015,2894,,
12/2015,2851,,
01/2016,2784,,
02/2016,2422,,
03/2016,2636,,
04/2016,2590,,
05/2016,2959,,
06/2016,2982,,
07/2016,2839,,
08/2016,2991,,
09/2016,3554,,
10/2016,3975,,
11/2016,5590,,
12/2016,6948,,
01/2017,5275,,
02/2017,4722,,
03/2017,4880,,
04/2017,3072,,
05/2017,5279,,
06/2017,5088,,
07/2017,4575,,
08/2017,4633,,
09/2017,4959,,
10/2017,4658,,
11/2017,4561,,
12/2017,5420,,
01/2018,5315,,
02/2018,4879,,
03/2018,5307,,
04/2018,4856,,
05/2018,5408,,
06/2018,5852,,
07/2018,5813,,
08/2018,5682,,
09/2018,5605,,
10/2018,6229,,
11/2018,5744,,
12/2018,6196,,
01/2019,6124,,
02/2019,4596,,
03/2019,5986,,
04/2019,5182,,
05/2019,5829,,
06/2019,6613,,
07/2019,5676,,
08/2019,5333,,
09/2019,4780,,
10/2019,4606,,
11/2019,4393,,
12/2019,4814,,
01/2020,4278,,
02/2020,4077,,
03/2020,4823,,
04/2020,4442,,
05/2020,3749,,
06/2020,3631,,
07/2020,2965,,
08/2020,3133,,
09/2020,2968,,
10/2020,3094,,
11/2020,2893,,
12/2020,3305,,
01/2021,3166,,
02/2021,3169,,
03/2021,3329,,
04/2021,3470,,
05/2021,3606,,
06/2021,4110,,
07/2021,4971,,
08/2021,6014,,
09/2021,6533,,
10/2021,8051,,
11/2021,8689,,
12/2021,8483,,
01/2022,9704,,
02/2022,8771,,
03/2022,10781,,
04/2022,12127,,
05/2022,14210,,
06/2022,15670,,
07/2022,11531,,
08/2022,12004,,
09/2022,11598,,
10/2022,12165,,
11/2022,11461,,
12/2022,12407,,
01/2023,10011,,
02/2023,8948,,
03/2023,10321,,
04/2023,9210,,
05/2023,8974,,
06/2023,8793,,
07/2023,7477,,
08/2023,7204,,
09/2023,7500,,
10/2023,7630,,
