date,value,vard,vardd
12/2014,29,,
01/2015,37,,
02/2015,25,,
03/2015,32,,
04/2015,37,,
05/2015,27,,
06/2015,37,,
07/2015,30,,
08/2015,26,,
09/2015,28,,
10/2015,30,,
11/2015,26,,
12/2015,32,,
01/2016,24,,
02/2016,27,,
03/2016,26,,
04/2016,29,,
05/2016,25,,
06/2016,28,,
07/2016,33,,
08/2016,31,,
09/2016,27,,
10/2016,27,,
11/2016,29,,
12/2016,27,,
01/2017,27,,
02/2017,26,,
03/2017,28,,
04/2017,27,,
05/2017,30,,
06/2017,32,,
07/2017,27,,
08/2017,31,,
09/2017,30,,
10/2017,29,,
11/2017,32,,
12/2017,29,,
01/2018,30,,
02/2018,31,,
03/2018,32,,
04/2018,30,,
05/2018,32,,
06/2018,30,,
07/2018,32,,
08/2018,31,,
09/2018,29,,
10/2018,32,,
11/2018,34,,
12/2018,28,,
01/2019,32,,
02/2019,29,,
03/2019,32,,
04/2019,33,,
05/2019,37,,
06/2019,27,,
07/2019,39,,
08/2019,31,,
09/2019,31,,
10/2019,37,,
11/2019,34,,
12/2019,28,,
01/2020,37,,
02/2020,29,,
03/2020,38,,
04/2020,42,,
05/2020,33,,
06/2020,32,,
07/2020,29,,
08/2020,30,,
09/2020,30,,
10/2020,35,,
11/2020,31,,
12/2020,34,,
01/2021,34,,
02/2021,29,,
03/2021,33,,
04/2021,24,,
05/2021,29,,
06/2021,26,,
07/2021,26,,
08/2021,32,,
09/2021,26,,
10/2021,28,,
11/2021,31,,
12/2021,31,,
01/2022,33,,
02/2022,31,,
03/2022,38,,
04/2022,31,,
05/2022,41,,
06/2022,42,,
07/2022,43,,
08/2022,50,,
09/2022,46,,
10/2022,45,,
11/2022,47,,
12/2022,49,,
01/2023,34,,
02/2023,33,,
03/2023,39,,
04/2023,34,,
05/2023,45,,
06/2023,41,,
07/2023,36,,
08/2023,40,,
09/2023,40,,
10/2023,40,,
