date,value,vard,vardd
09/2021,6,,
10/2021,9,,
11/2021,6,,
12/2021,8,,
01/2022,10,,
02/2022,6,,
03/2022,10,,
04/2022,6,,
05/2022,6,,
06/2022,4,,
07/2022,10,,
08/2022,8,,
09/2022,10,,
10/2022,8,,
11/2022,10,,
12/2022,7,,
01/2023,14,,
02/2023,7,,
03/2023,10,,
04/2023,5,,
05/2023,7,,
06/2023,6,,
07/2023,6,,
08/2023,13,,
09/2023,8,,
10/2023,7,,
