date,value,vard,vardd
06/2010,205,,
07/2010,250,,
08/2010,209,,
09/2010,186,,
10/2010,205,,
11/2010,172,,
12/2010,212,,
01/2011,243,,
02/2011,347,,
03/2011,210,,
04/2011,156,,
05/2011,292,,
06/2011,296,,
07/2011,462,,
08/2011,481,,
09/2011,190,,
10/2011,387,,
11/2011,290,,
12/2011,195,,
01/2012,270,,
02/2012,226,,
03/2012,144,,
04/2012,224,,
05/2012,297,,
06/2012,214,,
07/2012,253,,
08/2012,287,,
09/2012,157,,
10/2012,184,,
11/2012,287,,
12/2012,257,,
01/2013,316,,
02/2013,248,,
03/2013,164,,
04/2013,230,,
05/2013,244,,
06/2013,290,,
07/2013,196,,
08/2013,366,,
09/2013,293,,
10/2013,192,,
11/2013,192,,
12/2013,178,,
01/2014,361,,
02/2014,215,,
03/2014,282,,
04/2014,335,,
05/2014,330,,
06/2014,337,,
07/2014,255,,
08/2014,254,,
09/2014,297,,
10/2014,247,,
11/2014,231,,
12/2014,198,,
01/2015,421,,
02/2015,330,,
03/2015,308,,
04/2015,231,,
05/2015,222,,
06/2015,361,,
07/2015,248,,
08/2015,225,,
09/2015,257,,
10/2015,340,,
11/2015,232,,
12/2015,202,,
01/2016,282,,
02/2016,231,,
03/2016,295,,
04/2016,214,,
05/2016,206,,
06/2016,252,,
07/2016,219,,
08/2016,296,,
09/2016,245,,
10/2016,257,,
11/2016,239,,
12/2016,300,,
01/2017,259,,
02/2017,202,,
03/2017,231,,
04/2017,206,,
05/2017,237,,
06/2017,238,,
07/2017,232,,
08/2017,247,,
09/2017,238,,
10/2017,247,,
11/2017,264,,
12/2017,222,,
01/2018,263,,
02/2018,254,,
03/2018,227,,
04/2018,230,,
05/2018,298,,
06/2018,271,,
07/2018,283,,
08/2018,284,,
09/2018,263,,
10/2018,270,,
11/2018,305,,
12/2018,223,,
01/2019,316,,
02/2019,242,,
03/2019,233,,
04/2019,277,,
05/2019,282,,
06/2019,255,,
07/2019,285,,
08/2019,282,,
09/2019,280,,
10/2019,306,,
11/2019,252,,
12/2019,268,,
01/2020,287,,
02/2020,252,,
03/2020,257,,
04/2020,315,,
05/2020,325,,
06/2020,344,,
07/2020,289,,
08/2020,241,,
09/2020,392,,
10/2020,428,,
11/2020,429,,
12/2020,462,,
01/2021,322,,
02/2021,320,,
03/2021,396,,
04/2021,481,,
05/2021,310,,
06/2021,348,,
07/2021,406,,
08/2021,381,,
09/2021,375,,
10/2021,339,,
11/2021,474,,
12/2021,399,,
01/2022,469,,
02/2022,420,,
03/2022,560,,
04/2022,412,,
05/2022,521,,
06/2022,457,,
07/2022,471,,
08/2022,564,,
09/2022,384,,
10/2022,415,,
11/2022,417,,
12/2022,486,,
01/2023,498,,
02/2023,380,,
03/2023,400,,
04/2023,414,,
05/2023,369,,
06/2023,429,,
07/2023,373,,
08/2023,416,,
09/2023,362,,
10/2023,436,,
