date,value,vard,vardd
05/2010,5,,
06/2010,4,,
07/2010,5,,
08/2010,5,,
09/2010,4,,
10/2010,4,,
11/2010,5,,
12/2010,4,,
01/2011,5,,
02/2011,6,,
03/2011,5,,
04/2011,5,,
05/2011,7,,
06/2011,9,,
07/2011,5,,
08/2011,6,,
09/2011,5,,
10/2011,6,,
11/2011,6,,
12/2011,5,,
01/2012,4,,
02/2012,4,,
03/2012,5,,
04/2012,3,,
05/2012,6,,
06/2012,3,,
07/2012,5,,
08/2012,6,,
09/2012,7,,
10/2012,4,,
11/2012,5,,
12/2012,5,,
01/2013,4,,
02/2013,5,,
03/2013,4,,
04/2013,4,,
05/2013,4,,
06/2013,4,,
07/2013,5,,
08/2013,4,,
09/2013,5,,
10/2013,6,,
11/2013,4,,
12/2013,6,,
01/2014,5,,
02/2014,4,,
03/2014,5,,
04/2014,4,,
05/2014,5,,
06/2014,5,,
07/2014,5,,
08/2014,5,,
09/2014,4,,
10/2014,4,,
11/2014,6,,
12/2014,5,,
01/2015,3,,
02/2015,6,,
03/2015,6,,
04/2015,5,,
05/2015,6,,
06/2015,6,,
07/2015,8,,
08/2015,6,,
09/2015,7,,
10/2015,8,,
11/2015,6,,
12/2015,6,,
01/2016,4,,
02/2016,6,,
03/2016,5,,
04/2016,5,,
05/2016,8,,
06/2016,6,,
07/2016,7,,
08/2016,7,,
09/2016,5,,
10/2016,6,,
11/2016,8,,
12/2016,7,,
01/2017,6,,
02/2017,6,,
03/2017,6,,
04/2017,7,,
05/2017,7,,
06/2017,7,,
07/2017,8,,
08/2017,8,,
09/2017,8,,
10/2017,6,,
11/2017,8,,
12/2017,7,,
01/2018,6,,
02/2018,7,,
03/2018,7,,
04/2018,7,,
05/2018,7,,
06/2018,6,,
07/2018,7,,
08/2018,10,,
09/2018,6,,
10/2018,7,,
11/2018,8,,
12/2018,6,,
01/2019,5,,
02/2019,5,,
03/2019,6,,
04/2019,6,,
05/2019,7,,
06/2019,5,,
07/2019,5,,
08/2019,7,,
09/2019,5,,
10/2019,5,,
11/2019,6,,
12/2019,6,,
01/2020,5,,
02/2020,7,,
03/2020,6,,
04/2020,5,,
05/2020,5,,
06/2020,5,,
07/2020,6,,
08/2020,6,,
09/2020,4,,
10/2020,7,,
11/2020,7,,
12/2020,5,,
01/2021,6,,
02/2021,5,,
03/2021,10,,
04/2021,5,,
05/2021,6,,
06/2021,6,,
07/2021,9,,
08/2021,8,,
09/2021,8,,
10/2021,7,,
11/2021,9,,
12/2021,7,,
01/2022,5,,
02/2022,7,,
03/2022,6,,
04/2022,10,,
05/2022,6,,
06/2022,8,,
07/2022,8,,
08/2022,11,,
09/2022,9,,
10/2022,7,,
11/2022,9,,
12/2022,7,,
01/2023,10,,
02/2023,10,,
03/2023,11,,
04/2023,10,,
05/2023,10,,
06/2023,8,,
07/2023,9,,
08/2023,9,,
09/2023,9,,
10/2023,8,,
