date,value,vard,vardd
06/2007,20,,
07/2007,21,,
08/2007,19,,
09/2007,17,,
10/2007,20,,
11/2007,24,,
12/2007,20,,
01/2008,20,,
02/2008,20,,
03/2008,20,,
04/2008,22,,
05/2008,26,,
06/2008,27,,
07/2008,35,,
08/2008,35,,
09/2008,37,,
10/2008,35,,
11/2008,35,,
12/2008,37,,
01/2009,25,,
02/2009,20,,
03/2009,20,,
04/2009,20,,
05/2009,20,,
06/2009,23,,
07/2009,23,,
08/2009,19,,
09/2009,20,,
10/2009,25,,
11/2009,23,,
12/2009,23,,
01/2010,22,,
02/2010,23,,
03/2010,21,,
04/2010,24,,
05/2010,22,,
06/2010,24,,
07/2010,33,,
08/2010,23,,
09/2010,24,,
10/2010,21,,
11/2010,21,,
12/2010,24,,
01/2011,19,,
02/2011,24,,
03/2011,23,,
04/2011,18,,
05/2011,21,,
06/2011,24,,
07/2011,17,,
08/2011,24,,
09/2011,22,,
10/2011,21,,
11/2011,29,,
12/2011,27,,
01/2012,23,,
02/2012,17,,
03/2012,21,,
04/2012,21,,
05/2012,28,,
06/2012,21,,
07/2012,20,,
08/2012,24,,
09/2012,22,,
10/2012,32,,
11/2012,29,,
12/2012,25,,
01/2013,27,,
02/2013,24,,
03/2013,21,,
04/2013,18,,
05/2013,23,,
06/2013,17,,
07/2013,23,,
08/2013,30,,
09/2013,20,,
10/2013,26,,
11/2013,27,,
12/2013,22,,
01/2014,38,,
02/2014,19,,
03/2014,34,,
04/2014,22,,
05/2014,33,,
06/2014,26,,
07/2014,30,,
08/2014,33,,
09/2014,28,,
10/2014,32,,
11/2014,36,,
12/2014,35,,
01/2015,38,,
02/2015,32,,
03/2015,29,,
04/2015,28,,
05/2015,32,,
06/2015,39,,
07/2015,38,,
08/2015,40,,
09/2015,46,,
10/2015,33,,
11/2015,42,,
12/2015,37,,
01/2016,36,,
02/2016,30,,
03/2016,27,,
04/2016,32,,
05/2016,34,,
06/2016,27,,
07/2016,24,,
08/2016,41,,
09/2016,32,,
10/2016,30,,
11/2016,29,,
12/2016,25,,
01/2017,37,,
02/2017,26,,
03/2017,41,,
04/2017,37,,
05/2017,40,,
06/2017,30,,
07/2017,38,,
08/2017,46,,
09/2017,30,,
10/2017,38,,
11/2017,44,,
12/2017,45,,
01/2018,48,,
02/2018,46,,
03/2018,34,,
04/2018,51,,
05/2018,43,,
06/2018,47,,
07/2018,55,,
08/2018,50,,
09/2018,43,,
10/2018,64,,
11/2018,51,,
12/2018,51,,
01/2019,68,,
02/2019,48,,
03/2019,38,,
04/2019,52,,
05/2019,66,,
06/2019,42,,
07/2019,47,,
08/2019,57,,
09/2019,43,,
10/2019,55,,
11/2019,50,,
12/2019,52,,
01/2020,62,,
02/2020,38,,
03/2020,60,,
04/2020,57,,
05/2020,51,,
06/2020,59,,
07/2020,56,,
08/2020,45,,
09/2020,43,,
10/2020,46,,
11/2020,32,,
12/2020,47,,
01/2021,34,,
02/2021,53,,
03/2021,39,,
04/2021,46,,
05/2021,39,,
06/2021,58,,
07/2021,39,,
08/2021,52,,
09/2021,48,,
10/2021,53,,
11/2021,50,,
12/2021,76,,
01/2022,61,,
02/2022,80,,
03/2022,70,,
04/2022,56,,
05/2022,67,,
06/2022,73,,
07/2022,78,,
08/2022,79,,
09/2022,69,,
10/2022,59,,
11/2022,77,,
12/2022,65,,
01/2023,50,,
02/2023,42,,
03/2023,68,,
04/2023,64,,
05/2023,53,,
06/2023,67,,
07/2023,64,,
08/2023,54,,
09/2023,80,,
10/2023,68,,
