date,value,vard,vardd
08/2001,-1037,,
09/2001,-1104,,
10/2001,-1085,,
11/2001,-1178,,
12/2001,-1100,,
01/2002,-1124,,
02/2002,-1127,,
03/2002,-1141,,
04/2002,-1108,,
05/2002,-1117,,
06/2002,-1073,,
07/2002,-1062,,
08/2002,-1129,,
09/2002,-1189,,
10/2002,-1116,,
11/2002,-1157,,
12/2002,-1153,,
01/2003,-1191,,
02/2003,-1221,,
03/2003,-1231,,
04/2003,-1230,,
05/2003,-1153,,
06/2003,-1073,,
07/2003,-1087,,
08/2003,-1108,,
09/2003,-1097,,
10/2003,-1139,,
11/2003,-1100,,
12/2003,-1137,,
01/2004,-1086,,
02/2004,-1052,,
03/2004,-1106,,
04/2004,-1147,,
05/2004,-1215,,
06/2004,-1258,,
07/2004,-1262,,
08/2004,-1273,,
09/2004,-1211,,
10/2004,-1264,,
11/2004,-1271,,
12/2004,-1275,,
01/2005,-1311,,
02/2005,-1286,,
03/2005,-1321,,
04/2005,-1278,,
05/2005,-1261,,
06/2005,-1325,,
07/2005,-1407,,
08/2005,-1281,,
09/2005,-1341,,
10/2005,-1193,,
11/2005,-1327,,
12/2005,-1359,,
01/2006,-1285,,
02/2006,-1393,,
03/2006,-1268,,
04/2006,-1372,,
05/2006,-1423,,
06/2006,-1416,,
07/2006,-1420,,
08/2006,-1507,,
09/2006,-1477,,
10/2006,-1449,,
11/2006,-1433,,
12/2006,-1448,,
01/2007,-1510,,
02/2007,-1639,,
03/2007,-1517,,
04/2007,-1633,,
05/2007,-1547,,
06/2007,-1578,,
07/2007,-1560,,
08/2007,-1558,,
09/2007,-1511,,
10/2007,-1596,,
11/2007,-1620,,
12/2007,-1636,,
01/2008,-1703,,
02/2008,-1705,,
03/2008,-1771,,
04/2008,-1754,,
05/2008,-1981,,
06/2008,-1850,,
07/2008,-1771,,
08/2008,-1903,,
09/2008,-2017,,
10/2008,-2000,,
11/2008,-2261,,
12/2008,-2023,,
01/2009,-1718,,
02/2009,-1746,,
03/2009,-1744,,
04/2009,-1653,,
05/2009,-1592,,
06/2009,-1561,,
07/2009,-1564,,
08/2009,-1543,,
09/2009,-1592,,
10/2009,-1648,,
11/2009,-1614,,
12/2009,-1660,,
01/2010,-1704,,
02/2010,-1698,,
03/2010,-1741,,
04/2010,-1764,,
05/2010,-1778,,
06/2010,-1797,,
07/2010,-1867,,
08/2010,-1759,,
09/2010,-1801,,
10/2010,-1715,,
11/2010,-1668,,
12/2010,-1767,,
01/2011,-1845,,
02/2011,-1961,,
03/2011,-1912,,
04/2011,-1856,,
05/2011,-1942,,
06/2011,-1975,,
07/2011,-2061,,
08/2011,-2299,,
09/2011,-2053,,
10/2011,-2110,,
11/2011,-2213,,
12/2011,-2025,,
01/2012,-2016,,
02/2012,-1878,,
03/2012,-1915,,
04/2012,-2086,,
05/2012,-2096,,
06/2012,-2074,,
07/2012,-2061,,
08/2012,-2101,,
09/2012,-2068,,
10/2012,-2111,,
11/2012,-2160,,
12/2012,-2106,,
01/2013,-2114,,
02/2013,-2212,,
03/2013,-2263,,
04/2013,-2026,,
05/2013,-2256,,
06/2013,-2166,,
07/2013,-2200,,
08/2013,-2592,,
09/2013,-2322,,
10/2013,-2273,,
11/2013,-2363,,
12/2013,-2301,,
01/2014,-2307,,
02/2014,-2302,,
03/2014,-2341,,
04/2014,-2625,,
05/2014,-2409,,
06/2014,-2456,,
07/2014,-2398,,
08/2014,-2490,,
09/2014,-2412,,
10/2014,-2326,,
11/2014,-2404,,
12/2014,-2679,,
01/2015,-2597,,
02/2015,-3111,,
03/2015,-2692,,
04/2015,-2644,,
05/2015,-2612,,
06/2015,-2989,,
07/2015,-2648,,
08/2015,-2622,,
09/2015,-2648,,
10/2015,-2711,,
11/2015,-2683,,
12/2015,-2642,,
01/2016,-2709,,
02/2016,-2753,,
03/2016,-2810,,
04/2016,-2449,,
05/2016,-2533,,
06/2016,-2599,,
07/2016,-2702,,
08/2016,-2642,,
09/2016,-2647,,
10/2016,-2689,,
11/2016,-2589,,
12/2016,-2566,,
01/2017,-2646,,
02/2017,-2534,,
03/2017,-2560,,
04/2017,-2696,,
05/2017,-2674,,
06/2017,-2716,,
07/2017,-2699,,
08/2017,-2778,,
09/2017,-2722,,
10/2017,-2742,,
11/2017,-2795,,
12/2017,-2972,,
01/2018,-2955,,
02/2018,-2993,,
03/2018,-3035,,
04/2018,-2768,,
05/2018,-3084,,
06/2018,-3072,,
07/2018,-3022,,
08/2018,-3067,,
09/2018,-3219,,
10/2018,-3283,,
11/2018,-3243,,
12/2018,-3024,,
01/2019,-3145,,
02/2019,-3128,,
03/2019,-3087,,
04/2019,-3003,,
05/2019,-3022,,
06/2019,-3094,,
07/2019,-3187,,
08/2019,-3107,,
09/2019,-3344,,
10/2019,-3139,,
11/2019,-3091,,
12/2019,-3017,,
01/2020,-3010,,
02/2020,-3033,,
03/2020,-3103,,
04/2020,-3403,,
05/2020,-3478,,
06/2020,-3465,,
07/2020,-3250,,
08/2020,-3125,,
09/2020,-3049,,
10/2020,-3178,,
11/2020,-3253,,
12/2020,-3321,,
01/2021,-3119,,
02/2021,-3452,,
03/2021,-3510,,
04/2021,-3475,,
05/2021,-3479,,
06/2021,-3407,,
07/2021,-3702,,
08/2021,-3848,,
09/2021,-4230,,
10/2021,-4106,,
11/2021,-4345,,
12/2021,-4598,,
01/2022,-4705,,
02/2022,-6021,,
03/2022,-5470,,
04/2022,-4813,,
05/2022,-4750,,
06/2022,-4719,,
07/2022,-4898,,
08/2022,-4896,,
09/2022,-4734,,
10/2022,-4683,,
11/2022,-4663,,
12/2022,-4501,,
01/2023,-4403,,
02/2023,-4328,,
03/2023,-4218,,
04/2023,-4147,,
05/2023,-4344,,
06/2023,-4149,,
07/2023,-4019,,
08/2023,-4190,,
09/2023,-4163,,
10/2023,-4169,,
