date,value,vard,vardd
08/2003,32,,
09/2003,24,,
10/2003,31,,
11/2003,27,,
12/2003,27,,
01/2004,24,,
02/2004,26,,
03/2004,42,,
04/2004,32,,
05/2004,36,,
06/2004,30,,
07/2004,31,,
08/2004,38,,
09/2004,30,,
10/2004,21,,
11/2004,31,,
12/2004,24,,
01/2005,24,,
02/2005,25,,
03/2005,30,,
04/2005,26,,
05/2005,26,,
06/2005,22,,
07/2005,29,,
08/2005,16,,
09/2005,32,,
10/2005,15,,
11/2005,13,,
12/2005,35,,
01/2006,19,,
02/2006,20,,
03/2006,27,,
04/2006,19,,
05/2006,24,,
06/2006,26,,
07/2006,21,,
08/2006,25,,
09/2006,35,,
10/2006,21,,
11/2006,24,,
12/2006,27,,
01/2007,20,,
02/2007,21,,
03/2007,20,,
04/2007,35,,
05/2007,33,,
06/2007,30,,
07/2007,23,,
08/2007,36,,
09/2007,45,,
10/2007,32,,
11/2007,34,,
12/2007,34,,
01/2008,36,,
02/2008,50,,
03/2008,45,,
04/2008,56,,
05/2008,70,,
06/2008,36,,
07/2008,50,,
08/2008,41,,
09/2008,61,,
10/2008,50,,
11/2008,47,,
12/2008,30,,
01/2009,31,,
02/2009,44,,
03/2009,41,,
04/2009,36,,
05/2009,40,,
06/2009,44,,
07/2009,38,,
08/2009,32,,
09/2009,45,,
10/2009,35,,
11/2009,25,,
12/2009,34,,
01/2010,26,,
02/2010,30,,
03/2010,43,,
04/2010,43,,
05/2010,46,,
06/2010,47,,
07/2010,40,,
08/2010,41,,
09/2010,34,,
10/2010,32,,
11/2010,50,,
12/2010,39,,
01/2011,31,,
02/2011,57,,
03/2011,69,,
04/2011,56,,
05/2011,45,,
06/2011,52,,
07/2011,35,,
08/2011,59,,
09/2011,58,,
10/2011,45,,
11/2011,52,,
12/2011,42,,
01/2012,38,,
02/2012,30,,
03/2012,53,,
04/2012,55,,
05/2012,45,,
06/2012,33,,
07/2012,53,,
08/2012,44,,
09/2012,38,,
10/2012,32,,
11/2012,49,,
12/2012,38,,
01/2013,27,,
02/2013,48,,
03/2013,59,,
04/2013,45,,
05/2013,69,,
06/2013,67,,
07/2013,51,,
08/2013,40,,
09/2013,63,,
10/2013,51,,
11/2013,62,,
12/2013,62,,
01/2014,39,,
02/2014,61,,
03/2014,59,,
04/2014,56,,
05/2014,61,,
06/2014,47,,
07/2014,59,,
08/2014,44,,
09/2014,51,,
10/2014,63,,
11/2014,37,,
12/2014,71,,
01/2015,45,,
02/2015,56,,
03/2015,67,,
04/2015,53,,
05/2015,48,,
06/2015,53,,
07/2015,67,,
08/2015,60,,
09/2015,62,,
10/2015,47,,
11/2015,41,,
12/2015,56,,
01/2016,42,,
02/2016,51,,
03/2016,59,,
04/2016,76,,
05/2016,56,,
06/2016,45,,
07/2016,57,,
08/2016,73,,
09/2016,43,,
10/2016,50,,
11/2016,60,,
12/2016,63,,
01/2017,52,,
02/2017,64,,
03/2017,46,,
04/2017,63,,
05/2017,69,,
06/2017,54,,
07/2017,64,,
08/2017,49,,
09/2017,55,,
10/2017,58,,
11/2017,59,,
12/2017,47,,
01/2018,43,,
02/2018,54,,
03/2018,57,,
04/2018,51,,
05/2018,84,,
06/2018,58,,
07/2018,72,,
08/2018,57,,
09/2018,47,,
10/2018,51,,
11/2018,37,,
12/2018,52,,
01/2019,36,,
02/2019,42,,
03/2019,59,,
04/2019,57,,
05/2019,69,,
06/2019,51,,
07/2019,56,,
08/2019,56,,
09/2019,63,,
10/2019,42,,
11/2019,50,,
12/2019,66,,
01/2020,51,,
02/2020,54,,
03/2020,84,,
04/2020,75,,
05/2020,56,,
06/2020,58,,
07/2020,50,,
08/2020,81,,
09/2020,45,,
10/2020,55,,
11/2020,68,,
12/2020,84,,
01/2021,46,,
02/2021,62,,
03/2021,100,,
04/2021,84,,
05/2021,65,,
06/2021,89,,
07/2021,114,,
08/2021,104,,
09/2021,84,,
10/2021,105,,
11/2021,123,,
12/2021,109,,
01/2022,87,,
02/2022,76,,
03/2022,154,,
04/2022,131,,
05/2022,150,,
06/2022,135,,
07/2022,200,,
08/2022,166,,
09/2022,160,,
10/2022,124,,
11/2022,140,,
12/2022,159,,
01/2023,145,,
02/2023,95,,
03/2023,172,,
04/2023,137,,
05/2023,122,,
06/2023,108,,
07/2023,117,,
08/2023,141,,
09/2023,135,,
10/2023,169,,
