date,value,vard,vardd
11/1997,2,,
12/1997,1,,
01/1998,2,,
02/1998,2,,
03/1998,1,,
04/1998,2,,
05/1998,1,,
06/1998,2,,
07/1998,2,,
08/1998,1,,
09/1998,2,,
10/1998,1,,
11/1998,1,,
12/1998,2,,
01/1999,1,,
02/1999,3,,
03/1999,2,,
04/1999,2,,
05/1999,2,,
06/1999,2,,
07/1999,1,,
08/1999,1,,
09/1999,1,,
10/1999,1,,
11/1999,1,,
12/1999,1,,
01/2000,1,,
02/2000,1,,
03/2000,2,,
04/2000,2,,
05/2000,1,,
06/2000,1,,
07/2000,2,,
08/2000,1,,
09/2000,1,,
10/2000,2,,
11/2000,2,,
12/2000,2,,
01/2001,2,,
02/2001,1,,
03/2001,1,,
04/2001,2,,
05/2001,2,,
06/2001,1,,
07/2001,2,,
08/2001,2,,
09/2001,2,,
10/2001,1,,
11/2001,2,,
12/2001,3,,
01/2002,3,,
02/2002,2,,
03/2002,1,,
04/2002,5,,
05/2002,1,,
06/2002,2,,
07/2002,1,,
08/2002,1,,
09/2002,1,,
10/2002,2,,
11/2002,2,,
12/2002,2,,
01/2003,2,,
02/2003,1,,
03/2003,2,,
04/2003,2,,
05/2003,2,,
06/2003,1,,
07/2003,1,,
08/2003,1,,
09/2003,3,,
10/2003,2,,
11/2003,1,,
12/2003,2,,
01/2004,1,,
02/2004,1,,
03/2004,1,,
04/2004,2,,
05/2004,1,,
06/2004,1,,
07/2004,2,,
08/2004,1,,
09/2004,1,,
10/2004,2,,
11/2004,1,,
12/2004,1,,
01/2005,1,,
02/2005,1,,
03/2005,1,,
04/2005,1,,
05/2005,1,,
06/2005,1,,
07/2005,1,,
08/2005,2,,
09/2005,1,,
10/2005,1,,
11/2005,2,,
12/2005,2,,
01/2006,2,,
02/2006,2,,
03/2006,1,,
04/2006,1,,
05/2006,2,,
06/2006,1,,
07/2006,1,,
08/2006,1,,
09/2006,1,,
10/2006,1,,
11/2006,2,,
12/2006,1,,
01/2007,2,,
02/2007,2,,
03/2007,2,,
04/2007,2,,
05/2007,1,,
06/2007,1,,
07/2007,1,,
08/2007,1,,
09/2007,1,,
10/2007,1,,
11/2007,2,,
12/2007,1,,
01/2008,1,,
02/2008,1,,
03/2008,1,,
04/2008,1,,
05/2008,1,,
06/2008,1,,
07/2008,1,,
08/2008,1,,
09/2008,2,,
10/2008,1,,
11/2008,0,,
12/2008,1,,
01/2009,1,,
02/2009,1,,
03/2009,1,,
04/2009,1,,
05/2009,1,,
06/2009,1,,
07/2009,1,,
08/2009,1,,
09/2009,1,,
10/2009,1,,
11/2009,1,,
12/2009,1,,
01/2010,3,,
02/2010,2,,
03/2010,1,,
04/2010,1,,
05/2010,1,,
06/2010,4,,
07/2010,1,,
08/2010,1,,
09/2010,1,,
10/2010,2,,
11/2010,1,,
12/2010,1,,
01/2011,1,,
02/2011,1,,
03/2011,2,,
04/2011,1,,
05/2011,1,,
06/2011,1,,
07/2011,1,,
08/2011,1,,
09/2011,1,,
10/2011,1,,
11/2011,1,,
12/2011,1,,
01/2012,1,,
02/2012,1,,
03/2012,1,,
04/2012,1,,
05/2012,2,,
06/2012,2,,
07/2012,1,,
08/2012,1,,
09/2012,1,,
10/2012,1,,
11/2012,1,,
12/2012,1,,
01/2013,1,,
02/2013,2,,
03/2013,2,,
04/2013,2,,
05/2013,3,,
06/2013,3,,
07/2013,3,,
08/2013,3,,
09/2013,3,,
10/2013,3,,
11/2013,2,,
12/2013,3,,
01/2014,3,,
02/2014,3,,
03/2014,2,,
04/2014,3,,
05/2014,2,,
06/2014,3,,
07/2014,3,,
08/2014,3,,
09/2014,3,,
10/2014,3,,
11/2014,3,,
12/2014,3,,
01/2015,2,,
02/2015,4,,
03/2015,4,,
04/2015,3,,
05/2015,3,,
06/2015,3,,
07/2015,4,,
08/2015,5,,
09/2015,4,,
10/2015,4,,
11/2015,3,,
12/2015,2,,
01/2016,2,,
02/2016,3,,
03/2016,3,,
04/2016,3,,
05/2016,3,,
06/2016,2,,
07/2016,2,,
08/2016,3,,
09/2016,3,,
10/2016,2,,
11/2016,2,,
12/2016,2,,
01/2017,2,,
02/2017,3,,
03/2017,2,,
04/2017,2,,
05/2017,4,,
06/2017,3,,
07/2017,3,,
08/2017,3,,
09/2017,4,,
10/2017,3,,
11/2017,2,,
12/2017,3,,
01/2018,3,,
02/2018,3,,
03/2018,3,,
04/2018,2,,
05/2018,3,,
06/2018,4,,
07/2018,4,,
08/2018,4,,
09/2018,3,,
10/2018,3,,
11/2018,3,,
12/2018,3,,
01/2019,4,,
02/2019,4,,
03/2019,3,,
04/2019,3,,
05/2019,4,,
06/2019,2,,
07/2019,4,,
08/2019,3,,
09/2019,4,,
10/2019,3,,
11/2019,3,,
12/2019,2,,
01/2020,3,,
02/2020,4,,
03/2020,2,,
04/2020,2,,
05/2020,2,,
06/2020,3,,
07/2020,2,,
08/2020,3,,
09/2020,3,,
10/2020,3,,
11/2020,4,,
12/2020,2,,
01/2021,4,,
02/2021,3,,
03/2021,3,,
04/2021,4,,
05/2021,3,,
06/2021,4,,
07/2021,5,,
08/2021,3,,
09/2021,3,,
10/2021,4,,
11/2021,2,,
12/2021,2,,
01/2022,2,,
02/2022,4,,
03/2022,2,,
04/2022,5,,
05/2022,5,,
06/2022,6,,
07/2022,4,,
08/2022,5,,
09/2022,4,,
10/2022,4,,
11/2022,3,,
12/2022,4,,
01/2023,5,,
02/2023,3,,
03/2023,3,,
04/2023,5,,
05/2023,4,,
06/2023,4,,
07/2023,8,,
08/2023,3,,
09/2023,3,,
10/2023,3,,
