date,value,vard,vardd
09/2000,10,,
10/2000,11,,
11/2000,13,,
12/2000,12,,
01/2001,9,,
02/2001,9,,
03/2001,11,,
04/2001,7,,
05/2001,6,,
06/2001,5,,
07/2001,6,,
08/2001,7,,
09/2001,8,,
10/2001,8,,
11/2001,10,,
12/2001,9,,
01/2002,8,,
02/2002,10,,
03/2002,9,,
04/2002,8,,
05/2002,8,,
06/2002,7,,
07/2002,7,,
08/2002,7,,
09/2002,6,,
10/2002,9,,
11/2002,10,,
12/2002,9,,
01/2003,9,,
02/2003,9,,
03/2003,7,,
04/2003,8,,
05/2003,6,,
06/2003,6,,
07/2003,5,,
08/2003,6,,
09/2003,6,,
10/2003,9,,
11/2003,6,,
12/2003,8,,
01/2004,6,,
02/2004,6,,
03/2004,7,,
04/2004,7,,
05/2004,7,,
06/2004,6,,
07/2004,6,,
08/2004,7,,
09/2004,5,,
10/2004,5,,
11/2004,6,,
12/2004,4,,
01/2005,7,,
02/2005,6,,
03/2005,7,,
04/2005,6,,
05/2005,6,,
06/2005,4,,
07/2005,4,,
08/2005,6,,
09/2005,5,,
10/2005,5,,
11/2005,6,,
12/2005,6,,
01/2006,8,,
02/2006,7,,
03/2006,7,,
04/2006,6,,
05/2006,6,,
06/2006,5,,
07/2006,6,,
08/2006,5,,
09/2006,5,,
10/2006,6,,
11/2006,7,,
12/2006,5,,
01/2007,7,,
02/2007,6,,
03/2007,7,,
04/2007,7,,
05/2007,4,,
06/2007,5,,
07/2007,5,,
08/2007,7,,
09/2007,4,,
10/2007,5,,
11/2007,6,,
12/2007,7,,
01/2008,6,,
02/2008,8,,
03/2008,6,,
04/2008,8,,
05/2008,5,,
06/2008,5,,
07/2008,5,,
08/2008,6,,
09/2008,6,,
10/2008,8,,
11/2008,7,,
12/2008,10,,
01/2009,6,,
02/2009,9,,
03/2009,10,,
04/2009,7,,
05/2009,6,,
06/2009,5,,
07/2009,5,,
08/2009,5,,
09/2009,5,,
10/2009,5,,
11/2009,6,,
12/2009,5,,
01/2010,7,,
02/2010,6,,
03/2010,8,,
04/2010,7,,
05/2010,5,,
06/2010,5,,
07/2010,5,,
08/2010,5,,
09/2010,6,,
10/2010,5,,
11/2010,5,,
12/2010,6,,
01/2011,7,,
02/2011,6,,
03/2011,8,,
04/2011,9,,
05/2011,6,,
06/2011,6,,
07/2011,5,,
08/2011,4,,
09/2011,5,,
10/2011,4,,
11/2011,6,,
12/2011,5,,
01/2012,8,,
02/2012,9,,
03/2012,8,,
04/2012,7,,
05/2012,7,,
06/2012,5,,
07/2012,6,,
08/2012,6,,
09/2012,5,,
10/2012,8,,
11/2012,7,,
12/2012,6,,
01/2013,7,,
02/2013,6,,
03/2013,7,,
04/2013,7,,
05/2013,6,,
06/2013,5,,
07/2013,6,,
08/2013,7,,
09/2013,7,,
10/2013,9,,
11/2013,5,,
12/2013,5,,
01/2014,8,,
02/2014,8,,
03/2014,7,,
04/2014,9,,
05/2014,7,,
06/2014,7,,
07/2014,9,,
08/2014,7,,
09/2014,7,,
10/2014,8,,
11/2014,6,,
12/2014,8,,
01/2015,9,,
02/2015,8,,
03/2015,9,,
04/2015,32,,
05/2015,8,,
06/2015,7,,
07/2015,8,,
08/2015,8,,
09/2015,27,,
10/2015,8,,
11/2015,9,,
12/2015,10,,
01/2016,10,,
02/2016,12,,
03/2016,14,,
04/2016,30,,
05/2016,9,,
06/2016,9,,
07/2016,32,,
08/2016,9,,
09/2016,6,,
10/2016,41,,
11/2016,8,,
12/2016,11,,
01/2017,10,,
02/2017,11,,
03/2017,10,,
04/2017,7,,
05/2017,7,,
06/2017,28,,
07/2017,7,,
08/2017,28,,
09/2017,8,,
10/2017,8,,
11/2017,8,,
12/2017,8,,
01/2018,11,,
02/2018,8,,
03/2018,11,,
04/2018,8,,
05/2018,11,,
06/2018,10,,
07/2018,8,,
08/2018,9,,
09/2018,11,,
10/2018,11,,
11/2018,11,,
12/2018,9,,
01/2019,14,,
02/2019,11,,
03/2019,13,,
04/2019,14,,
05/2019,12,,
06/2019,9,,
07/2019,10,,
08/2019,10,,
09/2019,8,,
10/2019,13,,
11/2019,9,,
12/2019,13,,
01/2020,13,,
02/2020,13,,
03/2020,14,,
04/2020,12,,
05/2020,8,,
06/2020,11,,
07/2020,11,,
08/2020,15,,
09/2020,9,,
10/2020,13,,
11/2020,12,,
12/2020,12,,
01/2021,13,,
02/2021,15,,
03/2021,21,,
04/2021,13,,
05/2021,10,,
06/2021,10,,
07/2021,13,,
08/2021,17,,
09/2021,11,,
10/2021,13,,
11/2021,12,,
12/2021,13,,
01/2022,13,,
02/2022,16,,
03/2022,22,,
04/2022,17,,
05/2022,16,,
06/2022,13,,
07/2022,14,,
08/2022,17,,
09/2022,18,,
10/2022,18,,
11/2022,15,,
12/2022,18,,
01/2023,19,,
02/2023,17,,
03/2023,16,,
04/2023,15,,
05/2023,14,,
06/2023,12,,
07/2023,14,,
08/2023,16,,
09/2023,16,,
10/2023,15,,
