date,value,vard,vardd
11/2007,41,,
12/2007,39,,
01/2008,39,,
02/2008,41,,
03/2008,56,,
04/2008,60,,
05/2008,48,,
06/2008,50,,
07/2008,35,,
08/2008,44,,
09/2008,47,,
10/2008,53,,
11/2008,39,,
12/2008,40,,
01/2009,35,,
02/2009,39,,
03/2009,47,,
04/2009,45,,
05/2009,49,,
06/2009,42,,
07/2009,48,,
08/2009,39,,
09/2009,41,,
10/2009,39,,
11/2009,40,,
12/2009,39,,
01/2010,39,,
02/2010,48,,
03/2010,61,,
04/2010,50,,
05/2010,60,,
06/2010,65,,
07/2010,62,,
08/2010,59,,
09/2010,47,,
10/2010,52,,
11/2010,44,,
12/2010,54,,
01/2011,48,,
02/2011,61,,
03/2011,59,,
04/2011,58,,
05/2011,63,,
06/2011,62,,
07/2011,58,,
08/2011,62,,
09/2011,60,,
10/2011,57,,
11/2011,49,,
12/2011,50,,
01/2012,50,,
02/2012,54,,
03/2012,57,,
04/2012,56,,
05/2012,61,,
06/2012,53,,
07/2012,54,,
08/2012,52,,
09/2012,58,,
10/2012,62,,
11/2012,38,,
12/2012,45,,
01/2013,56,,
02/2013,59,,
03/2013,72,,
04/2013,65,,
05/2013,63,,
06/2013,75,,
07/2013,67,,
08/2013,74,,
09/2013,64,,
10/2013,69,,
11/2013,49,,
12/2013,68,,
01/2014,68,,
02/2014,68,,
03/2014,81,,
04/2014,71,,
05/2014,76,,
06/2014,76,,
07/2014,74,,
08/2014,68,,
09/2014,66,,
10/2014,69,,
11/2014,51,,
12/2014,59,,
01/2015,71,,
02/2015,72,,
03/2015,77,,
04/2015,79,,
05/2015,82,,
06/2015,89,,
07/2015,76,,
08/2015,72,,
09/2015,73,,
10/2015,76,,
11/2015,53,,
12/2015,64,,
01/2016,80,,
02/2016,81,,
03/2016,87,,
04/2016,78,,
05/2016,72,,
06/2016,62,,
07/2016,73,,
08/2016,69,,
09/2016,66,,
10/2016,66,,
11/2016,64,,
12/2016,71,,
01/2017,75,,
02/2017,71,,
03/2017,86,,
04/2017,78,,
05/2017,95,,
06/2017,75,,
07/2017,77,,
08/2017,72,,
09/2017,73,,
10/2017,65,,
11/2017,68,,
12/2017,62,,
01/2018,77,,
02/2018,86,,
03/2018,89,,
04/2018,88,,
05/2018,93,,
06/2018,96,,
07/2018,93,,
08/2018,95,,
09/2018,74,,
10/2018,78,,
11/2018,73,,
12/2018,72,,
01/2019,98,,
02/2019,81,,
03/2019,85,,
04/2019,88,,
05/2019,97,,
06/2019,93,,
07/2019,85,,
08/2019,82,,
09/2019,64,,
10/2019,74,,
11/2019,60,,
12/2019,65,,
01/2020,73,,
02/2020,71,,
03/2020,81,,
04/2020,84,,
05/2020,67,,
06/2020,79,,
07/2020,65,,
08/2020,61,,
09/2020,47,,
10/2020,68,,
11/2020,57,,
12/2020,63,,
01/2021,68,,
02/2021,62,,
03/2021,75,,
04/2021,63,,
05/2021,70,,
06/2021,62,,
07/2021,71,,
08/2021,82,,
09/2021,68,,
10/2021,66,,
11/2021,64,,
12/2021,76,,
01/2022,70,,
02/2022,88,,
03/2022,87,,
04/2022,84,,
05/2022,94,,
06/2022,87,,
07/2022,67,,
08/2022,78,,
09/2022,53,,
10/2022,62,,
11/2022,55,,
12/2022,60,,
01/2023,71,,
02/2023,59,,
03/2023,78,,
04/2023,70,,
05/2023,66,,
06/2023,68,,
07/2023,63,,
08/2023,62,,
09/2023,68,,
10/2023,60,,
