date,value,vard,vardd
03/2017,2,,
04/2017,2,,
05/2017,1,,
06/2017,2,,
07/2017,2,,
08/2017,1,,
09/2017,1,,
10/2017,1,,
11/2017,1,,
12/2017,1,,
01/2018,1,,
02/2018,1,,
03/2018,1,,
04/2018,1,,
05/2018,1,,
06/2018,2,,
07/2018,2,,
08/2018,1,,
09/2018,3,,
10/2018,2,,
11/2018,1,,
12/2018,1,,
01/2019,2,,
02/2019,1,,
03/2019,1,,
04/2019,3,,
05/2019,4,,
06/2019,2,,
07/2019,1,,
08/2019,2,,
09/2019,2,,
10/2019,2,,
11/2019,3,,
12/2019,2,,
01/2020,2,,
02/2020,1,,
03/2020,2,,
04/2020,1,,
05/2020,2,,
06/2020,3,,
07/2020,2,,
08/2020,2,,
09/2020,2,,
10/2020,2,,
11/2020,2,,
12/2020,2,,
01/2021,2,,
02/2021,2,,
03/2021,2,,
04/2021,1,,
05/2021,2,,
06/2021,1,,
07/2021,1,,
08/2021,2,,
09/2021,2,,
10/2021,2,,
11/2021,2,,
12/2021,1,,
01/2022,2,,
02/2022,1,,
03/2022,2,,
04/2022,2,,
05/2022,1,,
06/2022,1,,
07/2022,2,,
08/2022,1,,
09/2022,1,,
10/2022,1,,
11/2022,2,,
12/2022,2,,
01/2023,1,,
02/2023,1,,
03/2023,2,,
04/2023,1,,
05/2023,2,,
06/2023,1,,
07/2023,2,,
08/2023,1,,
09/2023,1,,
10/2023,2,,
