date,value,vard,vardd
10/1999,59,,
11/1999,58,,
12/1999,70,,
01/2000,64,,
02/2000,68,,
03/2000,63,,
04/2000,79,,
05/2000,75,,
06/2000,66,,
07/2000,72,,
08/2000,83,,
09/2000,69,,
10/2000,66,,
11/2000,87,,
12/2000,79,,
01/2001,62,,
02/2001,58,,
03/2001,84,,
04/2001,71,,
05/2001,69,,
06/2001,88,,
07/2001,63,,
08/2001,79,,
09/2001,59,,
10/2001,95,,
11/2001,56,,
12/2001,75,,
01/2002,69,,
02/2002,76,,
03/2002,83,,
04/2002,69,,
05/2002,77,,
06/2002,81,,
07/2002,81,,
08/2002,102,,
09/2002,78,,
10/2002,92,,
11/2002,79,,
12/2002,85,,
01/2003,79,,
02/2003,66,,
03/2003,74,,
04/2003,93,,
05/2003,73,,
06/2003,91,,
07/2003,79,,
08/2003,70,,
09/2003,80,,
10/2003,94,,
11/2003,80,,
12/2003,80,,
01/2004,72,,
02/2004,75,,
03/2004,92,,
04/2004,88,,
05/2004,88,,
06/2004,95,,
07/2004,87,,
08/2004,81,,
09/2004,76,,
10/2004,105,,
11/2004,86,,
12/2004,98,,
01/2005,52,,
02/2005,89,,
03/2005,83,,
04/2005,90,,
05/2005,100,,
06/2005,94,,
07/2005,90,,
08/2005,69,,
09/2005,77,,
10/2005,109,,
11/2005,87,,
12/2005,77,,
01/2006,88,,
02/2006,79,,
03/2006,103,,
04/2006,81,,
05/2006,105,,
06/2006,84,,
07/2006,99,,
08/2006,95,,
09/2006,89,,
10/2006,102,,
11/2006,104,,
12/2006,114,,
01/2007,73,,
02/2007,115,,
03/2007,106,,
04/2007,100,,
05/2007,130,,
06/2007,94,,
07/2007,95,,
08/2007,116,,
09/2007,93,,
10/2007,120,,
11/2007,102,,
12/2007,110,,
01/2008,88,,
02/2008,107,,
03/2008,107,,
04/2008,111,,
05/2008,126,,
06/2008,127,,
07/2008,103,,
08/2008,141,,
09/2008,129,,
10/2008,109,,
11/2008,119,,
12/2008,107,,
01/2009,80,,
02/2009,74,,
03/2009,86,,
04/2009,80,,
05/2009,97,,
06/2009,103,,
07/2009,98,,
08/2009,85,,
09/2009,89,,
10/2009,106,,
11/2009,82,,
12/2009,110,,
01/2010,77,,
02/2010,92,,
03/2010,90,,
04/2010,104,,
05/2010,92,,
06/2010,100,,
07/2010,112,,
08/2010,108,,
09/2010,114,,
10/2010,105,,
11/2010,118,,
12/2010,104,,
01/2011,61,,
02/2011,102,,
03/2011,100,,
04/2011,80,,
05/2011,102,,
06/2011,103,,
07/2011,78,,
08/2011,82,,
09/2011,99,,
10/2011,102,,
11/2011,99,,
12/2011,84,,
01/2012,61,,
02/2012,83,,
03/2012,94,,
04/2012,65,,
05/2012,75,,
06/2012,79,,
07/2012,78,,
08/2012,71,,
09/2012,69,,
10/2012,78,,
11/2012,75,,
12/2012,60,,
01/2013,57,,
02/2013,70,,
03/2013,59,,
04/2013,77,,
05/2013,75,,
06/2013,90,,
07/2013,70,,
08/2013,73,,
09/2013,83,,
10/2013,113,,
11/2013,98,,
12/2013,108,,
01/2014,92,,
02/2014,101,,
03/2014,115,,
04/2014,102,,
05/2014,107,,
06/2014,113,,
07/2014,89,,
08/2014,102,,
09/2014,93,,
10/2014,115,,
11/2014,97,,
12/2014,134,,
01/2015,95,,
02/2015,127,,
03/2015,152,,
04/2015,118,,
05/2015,113,,
06/2015,146,,
07/2015,110,,
08/2015,131,,
09/2015,128,,
10/2015,131,,
11/2015,153,,
12/2015,149,,
01/2016,111,,
02/2016,163,,
03/2016,155,,
04/2016,116,,
05/2016,156,,
06/2016,142,,
07/2016,132,,
08/2016,144,,
09/2016,142,,
10/2016,175,,
11/2016,142,,
12/2016,191,,
01/2017,123,,
02/2017,134,,
03/2017,164,,
04/2017,151,,
05/2017,187,,
06/2017,172,,
07/2017,162,,
08/2017,181,,
09/2017,158,,
10/2017,185,,
11/2017,155,,
12/2017,203,,
01/2018,134,,
02/2018,162,,
03/2018,174,,
04/2018,173,,
05/2018,194,,
06/2018,209,,
07/2018,190,,
08/2018,186,,
09/2018,195,,
10/2018,205,,
11/2018,192,,
12/2018,204,,
01/2019,154,,
02/2019,183,,
03/2019,224,,
04/2019,196,,
05/2019,219,,
06/2019,204,,
07/2019,160,,
08/2019,194,,
09/2019,153,,
10/2019,191,,
11/2019,179,,
12/2019,168,,
01/2020,116,,
02/2020,142,,
03/2020,161,,
04/2020,155,,
05/2020,148,,
06/2020,165,,
07/2020,109,,
08/2020,129,,
09/2020,138,,
10/2020,145,,
11/2020,133,,
12/2020,128,,
01/2021,88,,
02/2021,85,,
03/2021,120,,
04/2021,140,,
05/2021,82,,
06/2021,140,,
07/2021,82,,
08/2021,120,,
09/2021,120,,
10/2021,136,,
11/2021,116,,
12/2021,109,,
01/2022,112,,
02/2022,125,,
03/2022,116,,
04/2022,109,,
05/2022,144,,
06/2022,129,,
07/2022,132,,
08/2022,125,,
09/2022,102,,
10/2022,164,,
11/2022,113,,
12/2022,152,,
01/2023,79,,
02/2023,118,,
03/2023,141,,
04/2023,164,,
05/2023,75,,
06/2023,93,,
07/2023,80,,
08/2023,136,,
09/2023,123,,
10/2023,121,,
