date,value,vard,vardd
08/2003,11,,
09/2003,14,,
10/2003,14,,
11/2003,9,,
12/2003,10,,
01/2004,8,,
02/2004,9,,
03/2004,12,,
04/2004,10,,
05/2004,12,,
06/2004,12,,
07/2004,12,,
08/2004,11,,
09/2004,20,,
10/2004,27,,
11/2004,21,,
12/2004,22,,
01/2005,10,,
02/2005,16,,
03/2005,17,,
04/2005,19,,
05/2005,13,,
06/2005,12,,
07/2005,16,,
08/2005,13,,
09/2005,13,,
10/2005,14,,
11/2005,13,,
12/2005,15,,
01/2006,9,,
02/2006,11,,
03/2006,12,,
04/2006,14,,
05/2006,11,,
06/2006,12,,
07/2006,14,,
08/2006,14,,
09/2006,16,,
10/2006,15,,
11/2006,14,,
12/2006,12,,
01/2007,8,,
02/2007,14,,
03/2007,13,,
04/2007,15,,
05/2007,14,,
06/2007,19,,
07/2007,16,,
08/2007,18,,
09/2007,16,,
10/2007,12,,
11/2007,12,,
12/2007,14,,
01/2008,11,,
02/2008,17,,
03/2008,15,,
04/2008,15,,
05/2008,14,,
06/2008,18,,
07/2008,19,,
08/2008,30,,
09/2008,24,,
10/2008,36,,
11/2008,22,,
12/2008,16,,
01/2009,9,,
02/2009,13,,
03/2009,14,,
04/2009,18,,
05/2009,16,,
06/2009,16,,
07/2009,16,,
08/2009,14,,
09/2009,21,,
10/2009,12,,
11/2009,15,,
12/2009,17,,
01/2010,8,,
02/2010,9,,
03/2010,11,,
04/2010,19,,
05/2010,18,,
06/2010,14,,
07/2010,22,,
08/2010,16,,
09/2010,13,,
10/2010,34,,
11/2010,16,,
12/2010,13,,
01/2011,8,,
02/2011,12,,
03/2011,17,,
04/2011,11,,
05/2011,13,,
06/2011,13,,
07/2011,13,,
08/2011,14,,
09/2011,10,,
10/2011,16,,
11/2011,11,,
12/2011,13,,
01/2012,10,,
02/2012,12,,
03/2012,14,,
04/2012,16,,
05/2012,18,,
06/2012,20,,
07/2012,17,,
08/2012,15,,
09/2012,13,,
10/2012,10,,
11/2012,11,,
12/2012,9,,
01/2013,13,,
02/2013,10,,
03/2013,14,,
04/2013,14,,
05/2013,18,,
06/2013,14,,
07/2013,14,,
08/2013,13,,
09/2013,12,,
10/2013,10,,
11/2013,15,,
12/2013,13,,
01/2014,6,,
02/2014,12,,
03/2014,10,,
04/2014,9,,
05/2014,12,,
06/2014,10,,
07/2014,8,,
08/2014,10,,
09/2014,13,,
10/2014,9,,
11/2014,13,,
12/2014,10,,
01/2015,7,,
02/2015,6,,
03/2015,8,,
04/2015,10,,
05/2015,9,,
06/2015,7,,
07/2015,22,,
08/2015,14,,
09/2015,9,,
10/2015,7,,
11/2015,5,,
12/2015,18,,
01/2016,8,,
02/2016,10,,
03/2016,6,,
04/2016,9,,
05/2016,9,,
06/2016,6,,
07/2016,10,,
08/2016,7,,
09/2016,7,,
10/2016,7,,
11/2016,13,,
12/2016,8,,
01/2017,5,,
02/2017,6,,
03/2017,11,,
04/2017,7,,
05/2017,8,,
06/2017,9,,
07/2017,9,,
08/2017,5,,
09/2017,6,,
10/2017,6,,
11/2017,9,,
12/2017,5,,
01/2018,7,,
02/2018,7,,
03/2018,10,,
04/2018,8,,
05/2018,7,,
06/2018,10,,
07/2018,9,,
08/2018,9,,
09/2018,9,,
10/2018,10,,
11/2018,10,,
12/2018,10,,
01/2019,5,,
02/2019,8,,
03/2019,11,,
04/2019,10,,
05/2019,11,,
06/2019,12,,
07/2019,11,,
08/2019,10,,
09/2019,8,,
10/2019,13,,
11/2019,13,,
12/2019,8,,
01/2020,8,,
02/2020,10,,
03/2020,11,,
04/2020,7,,
05/2020,6,,
06/2020,5,,
07/2020,7,,
08/2020,8,,
09/2020,7,,
10/2020,6,,
11/2020,8,,
12/2020,10,,
01/2021,6,,
02/2021,6,,
03/2021,8,,
04/2021,8,,
05/2021,7,,
06/2021,7,,
07/2021,8,,
08/2021,8,,
09/2021,8,,
10/2021,9,,
11/2021,14,,
12/2021,11,,
01/2022,14,,
02/2022,8,,
03/2022,10,,
04/2022,10,,
05/2022,12,,
06/2022,8,,
07/2022,9,,
08/2022,10,,
09/2022,10,,
10/2022,8,,
11/2022,10,,
12/2022,15,,
01/2023,6,,
02/2023,8,,
03/2023,10,,
04/2023,7,,
05/2023,13,,
06/2023,14,,
07/2023,17,,
08/2023,10,,
09/2023,14,,
10/2023,10,,
