date,value,vard,vardd
12/2013,27,,
01/2014,19,,
02/2014,16,,
03/2014,16,,
04/2014,20,,
05/2014,19,,
06/2014,27,,
07/2014,21,,
08/2014,22,,
09/2014,27,,
10/2014,32,,
11/2014,32,,
12/2014,21,,
01/2015,17,,
02/2015,18,,
03/2015,11,,
04/2015,17,,
05/2015,22,,
06/2015,18,,
07/2015,31,,
08/2015,25,,
09/2015,24,,
10/2015,44,,
11/2015,62,,
12/2015,19,,
01/2016,16,,
02/2016,14,,
03/2016,13,,
04/2016,13,,
05/2016,14,,
06/2016,16,,
07/2016,15,,
08/2016,23,,
09/2016,19,,
10/2016,22,,
11/2016,26,,
12/2016,23,,
01/2017,15,,
02/2017,9,,
03/2017,16,,
04/2017,14,,
05/2017,16,,
06/2017,17,,
07/2017,13,,
08/2017,15,,
09/2017,18,,
10/2017,17,,
11/2017,20,,
12/2017,16,,
01/2018,12,,
02/2018,11,,
03/2018,8,,
04/2018,11,,
05/2018,16,,
06/2018,16,,
07/2018,16,,
08/2018,13,,
09/2018,16,,
10/2018,19,,
11/2018,28,,
12/2018,15,,
01/2019,15,,
02/2019,11,,
03/2019,10,,
04/2019,11,,
05/2019,10,,
06/2019,11,,
07/2019,13,,
08/2019,11,,
09/2019,13,,
10/2019,16,,
11/2019,16,,
12/2019,12,,
01/2020,15,,
02/2020,6,,
03/2020,8,,
04/2020,9,,
05/2020,10,,
06/2020,13,,
07/2020,15,,
08/2020,13,,
09/2020,11,,
10/2020,17,,
11/2020,19,,
12/2020,14,,
01/2021,14,,
02/2021,11,,
03/2021,15,,
04/2021,11,,
05/2021,17,,
06/2021,12,,
07/2021,10,,
08/2021,13,,
09/2021,13,,
10/2021,14,,
11/2021,17,,
12/2021,17,,
01/2022,12,,
02/2022,12,,
03/2022,13,,
04/2022,11,,
05/2022,13,,
06/2022,10,,
07/2022,12,,
08/2022,13,,
09/2022,17,,
10/2022,16,,
11/2022,15,,
12/2022,11,,
01/2023,18,,
02/2023,8,,
03/2023,8,,
04/2023,11,,
05/2023,13,,
06/2023,12,,
07/2023,15,,
08/2023,13,,
09/2023,11,,
10/2023,12,,
