date,value,vard,vardd
01/2010,0,,
02/2010,0,,
03/2010,1,,
04/2010,0,,
05/2010,2,,
06/2010,0,,
07/2010,1,,
08/2010,0,,
09/2010,0,,
10/2010,3,,
11/2010,0,,
12/2010,0,,
01/2011,0,,
02/2011,1,,
03/2011,1,,
04/2011,1,,
05/2011,0,,
06/2011,1,,
07/2011,0,,
08/2011,1,,
09/2011,0,,
10/2011,1,,
11/2011,0,,
12/2011,1,,
01/2012,2,,
02/2012,0,,
03/2012,0,,
04/2012,0,,
05/2012,2,,
06/2012,0,,
07/2012,0,,
08/2012,3,,
09/2012,0,,
10/2012,1,,
11/2012,1,,
12/2012,1,,
01/2013,0,,
02/2013,1,,
03/2013,1,,
04/2013,1,,
05/2013,0,,
06/2013,1,,
07/2013,0,,
08/2013,0,,
09/2013,1,,
10/2013,2,,
11/2013,1,,
12/2013,0,,
01/2014,0,,
02/2014,1,,
03/2014,1,,
04/2014,1,,
05/2014,0,,
06/2014,1,,
07/2014,0,,
08/2014,0,,
09/2014,5,,
10/2014,1,,
11/2014,1,,
12/2014,0,,
01/2015,0,,
02/2015,2,,
03/2015,0,,
04/2015,0,,
05/2015,0,,
06/2015,2,,
07/2015,0,,
08/2015,0,,
09/2015,1,,
10/2015,2,,
11/2015,4,,
12/2015,0,,
01/2016,1,,
02/2016,1,,
03/2016,0,,
04/2016,1,,
05/2016,2,,
06/2016,0,,
07/2016,0,,
08/2016,0,,
09/2016,1,,
10/2016,0,,
11/2016,1,,
12/2016,0,,
01/2017,0,,
02/2017,1,,
03/2017,0,,
04/2017,2,,
05/2017,4,,
06/2017,0,,
07/2017,1,,
08/2017,1,,
09/2017,1,,
10/2017,1,,
11/2017,0,,
12/2017,1,,
01/2018,0,,
02/2018,2,,
03/2018,0,,
04/2018,2,,
05/2018,0,,
06/2018,1,,
07/2018,0,,
08/2018,1,,
09/2018,1,,
10/2018,1,,
11/2018,0,,
12/2018,1,,
01/2019,3,,
02/2019,0,,
03/2019,2,,
04/2019,0,,
05/2019,0,,
06/2019,1,,
07/2019,1,,
08/2019,0,,
09/2019,3,,
10/2019,2,,
11/2019,2,,
12/2019,0,,
01/2020,2,,
02/2020,2,,
03/2020,2,,
04/2020,2,,
05/2020,2,,
06/2020,0,,
07/2020,1,,
08/2020,0,,
09/2020,3,,
10/2020,2,,
11/2020,2,,
12/2020,0,,
01/2021,1,,
02/2021,1,,
03/2021,3,,
04/2021,0,,
05/2021,2,,
06/2021,0,,
07/2021,1,,
08/2021,1,,
09/2021,3,,
10/2021,1,,
11/2021,5,,
12/2021,0,,
01/2022,3,,
02/2022,5,,
03/2022,1,,
04/2022,1,,
05/2022,0,,
06/2022,0,,
07/2022,3,,
08/2022,6,,
09/2022,1,,
10/2022,0,,
11/2022,13,,
12/2022,16,,
01/2023,0,,
02/2023,0,,
03/2023,3,,
04/2023,25,,
05/2023,0,,
06/2023,1,,
07/2023,3,,
08/2023,1,,
09/2023,3,,
10/2023,3,,
