date,value,vard,vardd
11/1997,53,,
12/1997,56,,
01/1998,31,,
02/1998,41,,
03/1998,57,,
04/1998,43,,
05/1998,57,,
06/1998,45,,
07/1998,51,,
08/1998,48,,
09/1998,56,,
10/1998,72,,
11/1998,65,,
12/1998,57,,
01/1999,39,,
02/1999,52,,
03/1999,71,,
04/1999,63,,
05/1999,63,,
06/1999,63,,
07/1999,57,,
08/1999,53,,
09/1999,60,,
10/1999,62,,
11/1999,56,,
12/1999,60,,
01/2000,40,,
02/2000,62,,
03/2000,68,,
04/2000,49,,
05/2000,53,,
06/2000,57,,
07/2000,61,,
08/2000,63,,
09/2000,60,,
10/2000,71,,
11/2000,73,,
12/2000,67,,
01/2001,46,,
02/2001,63,,
03/2001,69,,
04/2001,61,,
05/2001,70,,
06/2001,75,,
07/2001,70,,
08/2001,75,,
09/2001,72,,
10/2001,69,,
11/2001,72,,
12/2001,97,,
01/2002,56,,
02/2002,75,,
03/2002,76,,
04/2002,72,,
05/2002,80,,
06/2002,70,,
07/2002,77,,
08/2002,84,,
09/2002,75,,
10/2002,86,,
11/2002,104,,
12/2002,81,,
01/2003,60,,
02/2003,70,,
03/2003,79,,
04/2003,70,,
05/2003,72,,
06/2003,98,,
07/2003,76,,
08/2003,87,,
09/2003,86,,
10/2003,88,,
11/2003,84,,
12/2003,80,,
01/2004,55,,
02/2004,82,,
03/2004,87,,
04/2004,75,,
05/2004,98,,
06/2004,76,,
07/2004,75,,
08/2004,91,,
09/2004,84,,
10/2004,87,,
11/2004,87,,
12/2004,98,,
01/2005,63,,
02/2005,75,,
03/2005,93,,
04/2005,83,,
05/2005,92,,
06/2005,81,,
07/2005,75,,
08/2005,72,,
09/2005,76,,
10/2005,84,,
11/2005,93,,
12/2005,87,,
01/2006,68,,
02/2006,71,,
03/2006,84,,
04/2006,80,,
05/2006,87,,
06/2006,82,,
07/2006,97,,
08/2006,112,,
09/2006,93,,
10/2006,92,,
11/2006,94,,
12/2006,78,,
01/2007,77,,
02/2007,101,,
03/2007,98,,
04/2007,82,,
05/2007,88,,
06/2007,87,,
07/2007,91,,
08/2007,98,,
09/2007,105,,
10/2007,91,,
11/2007,106,,
12/2007,85,,
01/2008,67,,
02/2008,75,,
03/2008,97,,
04/2008,87,,
05/2008,98,,
06/2008,78,,
07/2008,85,,
08/2008,99,,
09/2008,91,,
10/2008,103,,
11/2008,116,,
12/2008,100,,
01/2009,74,,
02/2009,85,,
03/2009,111,,
04/2009,77,,
05/2009,74,,
06/2009,75,,
07/2009,78,,
08/2009,78,,
09/2009,93,,
10/2009,83,,
11/2009,102,,
12/2009,84,,
01/2010,54,,
02/2010,82,,
03/2010,98,,
04/2010,74,,
05/2010,101,,
06/2010,107,,
07/2010,91,,
08/2010,98,,
09/2010,107,,
10/2010,111,,
11/2010,119,,
12/2010,110,,
01/2011,65,,
02/2011,88,,
03/2011,112,,
04/2011,91,,
05/2011,95,,
06/2011,118,,
07/2011,129,,
08/2011,141,,
09/2011,179,,
10/2011,148,,
11/2011,153,,
12/2011,159,,
01/2012,87,,
02/2012,129,,
03/2012,170,,
04/2012,135,,
05/2012,149,,
06/2012,102,,
07/2012,104,,
08/2012,110,,
09/2012,129,,
10/2012,107,,
11/2012,118,,
12/2012,101,,
01/2013,69,,
02/2013,91,,
03/2013,104,,
04/2013,108,,
05/2013,93,,
06/2013,120,,
07/2013,117,,
08/2013,146,,
09/2013,137,,
10/2013,133,,
11/2013,144,,
12/2013,124,,
01/2014,91,,
02/2014,121,,
03/2014,126,,
04/2014,110,,
05/2014,130,,
06/2014,123,,
07/2014,141,,
08/2014,137,,
09/2014,121,,
10/2014,119,,
11/2014,150,,
12/2014,126,,
01/2015,123,,
02/2015,119,,
03/2015,121,,
04/2015,114,,
05/2015,116,,
06/2015,146,,
07/2015,163,,
08/2015,166,,
09/2015,150,,
10/2015,158,,
11/2015,153,,
12/2015,161,,
01/2016,100,,
02/2016,158,,
03/2016,143,,
04/2016,157,,
05/2016,160,,
06/2016,167,,
07/2016,140,,
08/2016,157,,
09/2016,161,,
10/2016,137,,
11/2016,165,,
12/2016,155,,
01/2017,109,,
02/2017,129,,
03/2017,182,,
04/2017,151,,
05/2017,170,,
06/2017,178,,
07/2017,156,,
08/2017,178,,
09/2017,166,,
10/2017,164,,
11/2017,183,,
12/2017,180,,
01/2018,125,,
02/2018,153,,
03/2018,177,,
04/2018,165,,
05/2018,154,,
06/2018,188,,
07/2018,143,,
08/2018,179,,
09/2018,174,,
10/2018,187,,
11/2018,186,,
12/2018,162,,
01/2019,126,,
02/2019,122,,
03/2019,107,,
04/2019,121,,
05/2019,107,,
06/2019,114,,
07/2019,98,,
08/2019,132,,
09/2019,124,,
10/2019,118,,
11/2019,217,,
12/2019,110,,
01/2020,122,,
02/2020,116,,
03/2020,116,,
04/2020,73,,
05/2020,70,,
06/2020,81,,
07/2020,100,,
08/2020,99,,
09/2020,91,,
10/2020,162,,
11/2020,135,,
12/2020,119,,
01/2021,93,,
02/2021,97,,
03/2021,203,,
04/2021,101,,
05/2021,123,,
06/2021,133,,
07/2021,113,,
08/2021,123,,
09/2021,112,,
10/2021,138,,
11/2021,137,,
12/2021,123,,
01/2022,91,,
02/2022,135,,
03/2022,136,,
04/2022,111,,
05/2022,125,,
06/2022,132,,
07/2022,125,,
08/2022,121,,
09/2022,134,,
10/2022,142,,
11/2022,167,,
12/2022,152,,
01/2023,110,,
02/2023,126,,
03/2023,147,,
04/2023,123,,
05/2023,357,,
06/2023,146,,
07/2023,152,,
08/2023,156,,
09/2023,157,,
10/2023,161,,
