date,value,vard,vardd
01/2022,0,,
02/2022,2,,
03/2022,2,,
04/2022,2,,
05/2022,2,,
06/2022,3,,
07/2022,1,,
08/2022,2,,
09/2022,2,,
10/2022,3,,
11/2022,4,,
12/2022,2,,
01/2023,1,,
02/2023,2,,
03/2023,2,,
04/2023,1,,
05/2023,3,,
06/2023,2,,
07/2023,6,,
08/2023,5,,
09/2023,8,,
10/2023,6,,
