date,value,vard,vardd
04/2019,60,,
05/2019,100,,
06/2019,234,,
07/2019,171,,
08/2019,159,,
09/2019,124,,
10/2019,112,,
11/2019,98,,
12/2019,97,,
01/2020,33,,
02/2020,28,,
03/2020,41,,
04/2020,25,,
05/2020,25,,
06/2020,50,,
07/2020,45,,
08/2020,45,,
09/2020,34,,
10/2020,61,,
11/2020,36,,
12/2020,32,,
01/2021,23,,
02/2021,42,,
03/2021,68,,
04/2021,40,,
05/2021,70,,
06/2021,133,,
07/2021,280,,
08/2021,263,,
09/2021,324,,
10/2021,232,,
11/2021,260,,
12/2021,170,,
01/2022,81,,
02/2022,58,,
03/2022,25,,
04/2022,26,,
05/2022,105,,
06/2022,405,,
07/2022,476,,
08/2022,907,,
09/2022,878,,
10/2022,732,,
11/2022,436,,
12/2022,241,,
01/2023,157,,
02/2023,183,,
03/2023,205,,
04/2023,138,,
05/2023,159,,
06/2023,391,,
07/2023,614,,
08/2023,593,,
09/2023,565,,
10/2023,563,,
