date,value,vard,vardd
10/1997,236,,
11/1997,204,,
12/1997,185,,
01/1998,208,,
02/1998,162,,
03/1998,175,,
04/1998,162,,
05/1998,194,,
06/1998,181,,
07/1998,228,,
08/1998,222,,
09/1998,267,,
10/1998,252,,
11/1998,229,,
12/1998,204,,
01/1999,192,,
02/1999,228,,
03/1999,208,,
04/1999,205,,
05/1999,198,,
06/1999,199,,
07/1999,255,,
08/1999,275,,
09/1999,269,,
10/1999,281,,
11/1999,301,,
12/1999,256,,
01/2000,250,,
02/2000,274,,
03/2000,265,,
04/2000,242,,
05/2000,316,,
06/2000,300,,
07/2000,345,,
08/2000,408,,
09/2000,376,,
10/2000,454,,
11/2000,421,,
12/2000,305,,
01/2001,368,,
02/2001,273,,
03/2001,382,,
04/2001,350,,
05/2001,321,,
06/2001,349,,
07/2001,387,,
08/2001,456,,
09/2001,438,,
10/2001,500,,
11/2001,479,,
12/2001,352,,
01/2002,418,,
02/2002,442,,
03/2002,355,,
04/2002,444,,
05/2002,439,,
06/2002,420,,
07/2002,509,,
08/2002,571,,
09/2002,560,,
10/2002,672,,
11/2002,592,,
12/2002,544,,
01/2003,552,,
02/2003,445,,
03/2003,483,,
04/2003,549,,
05/2003,510,,
06/2003,514,,
07/2003,565,,
08/2003,619,,
09/2003,638,,
10/2003,712,,
11/2003,618,,
12/2003,559,,
01/2004,574,,
02/2004,481,,
03/2004,655,,
04/2004,617,,
05/2004,644,,
06/2004,739,,
07/2004,774,,
08/2004,790,,
09/2004,835,,
10/2004,849,,
11/2004,983,,
12/2004,778,,
01/2005,727,,
02/2005,754,,
03/2005,750,,
04/2005,826,,
05/2005,847,,
06/2005,865,,
07/2005,856,,
08/2005,988,,
09/2005,990,,
10/2005,938,,
11/2005,1183,,
12/2005,936,,
01/2006,928,,
02/2006,784,,
03/2006,937,,
04/2006,950,,
05/2006,904,,
06/2006,1028,,
07/2006,1010,,
08/2006,1097,,
09/2006,1190,,
10/2006,1272,,
11/2006,1279,,
12/2006,1064,,
01/2007,1001,,
02/2007,995,,
03/2007,914,,
04/2007,1027,,
05/2007,1113,,
06/2007,1106,,
07/2007,1134,,
08/2007,1272,,
09/2007,1237,,
10/2007,1488,,
11/2007,1599,,
12/2007,1218,,
01/2008,1259,,
02/2008,1154,,
03/2008,1043,,
04/2008,1270,,
05/2008,1271,,
06/2008,1199,,
07/2008,1347,,
08/2008,1358,,
09/2008,1621,,
10/2008,1953,,
11/2008,1949,,
12/2008,1590,,
01/2009,1409,,
02/2009,1154,,
03/2009,1449,,
04/2009,1425,,
05/2009,1227,,
06/2009,1290,,
07/2009,1556,,
08/2009,1455,,
09/2009,1634,,
10/2009,1660,,
11/2009,1713,,
12/2009,1517,,
01/2010,1329,,
02/2010,1331,,
03/2010,1369,,
04/2010,1521,,
05/2010,1629,,
06/2010,1654,,
07/2010,1792,,
08/2010,1853,,
09/2010,1847,,
10/2010,1818,,
11/2010,2078,,
12/2010,1735,,
01/2011,1581,,
02/2011,1379,,
03/2011,1557,,
04/2011,1554,,
05/2011,1586,,
06/2011,1693,,
07/2011,1594,,
08/2011,1799,,
09/2011,1794,,
10/2011,2197,,
11/2011,2113,,
12/2011,1802,,
01/2012,1765,,
02/2012,1295,,
03/2012,1594,,
04/2012,1482,,
05/2012,1778,,
06/2012,1722,,
07/2012,1750,,
08/2012,1719,,
09/2012,1857,,
10/2012,2100,,
11/2012,2408,,
12/2012,1630,,
01/2013,1766,,
02/2013,1578,,
03/2013,1332,,
04/2013,1557,,
05/2013,1806,,
06/2013,1689,,
07/2013,1890,,
08/2013,2063,,
09/2013,2221,,
10/2013,2146,,
11/2013,2364,,
12/2013,2136,,
01/2014,2085,,
02/2014,1565,,
03/2014,1667,,
04/2014,1858,,
05/2014,1859,,
06/2014,1704,,
07/2014,1998,,
08/2014,1932,,
09/2014,2411,,
10/2014,2576,,
11/2014,2599,,
12/2014,2565,,
01/2015,2373,,
02/2015,2245,,
03/2015,1899,,
04/2015,2125,,
05/2015,2155,,
06/2015,2210,,
07/2015,2455,,
08/2015,2232,,
09/2015,2902,,
10/2015,2819,,
11/2015,3012,,
12/2015,2502,,
01/2016,2354,,
02/2016,2224,,
03/2016,1867,,
04/2016,2028,,
05/2016,2114,,
06/2016,2313,,
07/2016,2181,,
08/2016,2387,,
09/2016,2698,,
10/2016,2609,,
11/2016,2869,,
12/2016,2455,,
01/2017,2642,,
02/2017,1936,,
03/2017,2440,,
04/2017,2185,,
05/2017,2213,,
06/2017,2474,,
07/2017,2322,,
08/2017,2381,,
09/2017,2472,,
10/2017,2956,,
11/2017,3448,,
12/2017,3042,,
01/2018,2658,,
02/2018,2230,,
03/2018,2032,,
04/2018,2348,,
05/2018,2730,,
06/2018,2753,,
07/2018,2827,,
08/2018,2914,,
09/2018,3150,,
10/2018,4060,,
11/2018,3836,,
12/2018,2892,,
01/2019,3418,,
02/2019,2400,,
03/2019,2257,,
04/2019,2734,,
05/2019,3118,,
06/2019,2660,,
07/2019,2982,,
08/2019,2666,,
09/2019,3511,,
10/2019,3830,,
11/2019,3878,,
12/2019,3042,,
01/2020,3262,,
02/2020,1577,,
03/2020,2350,,
04/2020,3648,,
05/2020,3407,,
06/2020,3439,,
07/2020,3726,,
08/2020,3012,,
09/2020,2975,,
10/2020,3566,,
11/2020,4439,,
12/2020,3827,,
01/2021,3052,,
02/2021,3016,,
03/2021,2862,,
04/2021,2970,,
05/2021,3042,,
06/2021,2843,,
07/2021,3264,,
08/2021,3043,,
09/2021,3822,,
10/2021,3722,,
11/2021,4559,,
12/2021,4176,,
01/2022,3595,,
02/2022,4117,,
03/2022,3815,,
04/2022,3477,,
05/2022,3442,,
06/2022,3815,,
07/2022,3715,,
08/2022,4602,,
09/2022,4575,,
10/2022,5099,,
11/2022,4375,,
12/2022,4052,,
01/2023,4430,,
02/2023,3033,,
03/2023,3788,,
04/2023,3449,,
05/2023,3836,,
06/2023,3140,,
07/2023,3573,,
08/2023,3583,,
09/2023,4384,,
10/2023,4257,,
