date,value,vard,vardd
12/2015,-337,,
01/2016,-337,,
02/2016,-341,,
03/2016,-322,,
04/2016,-334,,
05/2016,-330,,
06/2016,-335,,
07/2016,-331,,
08/2016,-328,,
09/2016,-323,,
10/2016,-316,,
11/2016,-315,,
12/2016,-329,,
01/2017,-340,,
02/2017,-314,,
03/2017,-373,,
04/2017,-350,,
05/2017,-347,,
06/2017,-346,,
07/2017,-337,,
08/2017,-338,,
09/2017,-335,,
10/2017,-346,,
11/2017,-357,,
12/2017,-380,,
01/2018,-367,,
02/2018,-371,,
03/2018,-374,,
04/2018,-353,,
05/2018,-400,,
06/2018,-398,,
07/2018,-398,,
08/2018,-404,,
09/2018,-424,,
10/2018,-420,,
11/2018,-411,,
12/2018,-370,,
01/2019,-392,,
02/2019,-374,,
03/2019,-363,,
04/2019,-369,,
05/2019,-359,,
06/2019,-350,,
07/2019,-372,,
08/2019,-375,,
09/2019,-383,,
10/2019,-408,,
11/2019,-376,,
12/2019,-368,,
01/2020,-357,,
02/2020,-333,,
03/2020,-407,,
04/2020,-412,,
05/2020,-382,,
06/2020,-414,,
07/2020,-359,,
08/2020,-336,,
09/2020,-336,,
10/2020,-343,,
11/2020,-360,,
12/2020,-429,,
01/2021,-336,,
02/2021,-401,,
03/2021,-418,,
04/2021,-412,,
05/2021,-423,,
06/2021,-426,,
07/2021,-416,,
08/2021,-434,,
09/2021,-436,,
10/2021,-455,,
11/2021,-491,,
12/2021,-535,,
01/2022,-471,,
02/2022,-566,,
03/2022,-536,,
04/2022,-473,,
05/2022,-541,,
06/2022,-535,,
07/2022,-552,,
08/2022,-522,,
09/2022,-509,,
10/2022,-485,,
11/2022,-454,,
12/2022,-442,,
01/2023,-437,,
02/2023,-434,,
03/2023,-456,,
04/2023,-456,,
05/2023,-454,,
06/2023,-454,,
07/2023,-449,,
08/2023,-480,,
09/2023,-476,,
10/2023,-481,,
