date,value,vard,vardd
02/2006,-517,,
03/2006,-508,,
04/2006,-562,,
05/2006,-558,,
06/2006,-545,,
07/2006,-564,,
08/2006,-560,,
09/2006,-564,,
10/2006,-585,,
11/2006,-648,,
12/2006,-622,,
01/2007,-611,,
02/2007,-675,,
03/2007,-640,,
04/2007,-616,,
05/2007,-590,,
06/2007,-574,,
07/2007,-619,,
08/2007,-672,,
09/2007,-648,,
10/2007,-585,,
11/2007,-648,,
12/2007,-627,,
01/2008,-653,,
02/2008,-697,,
03/2008,-681,,
04/2008,-682,,
05/2008,-707,,
06/2008,-698,,
07/2008,-672,,
08/2008,-683,,
09/2008,-738,,
10/2008,-746,,
11/2008,-779,,
12/2008,-792,,
01/2009,-765,,
02/2009,-699,,
03/2009,-809,,
04/2009,-736,,
05/2009,-726,,
06/2009,-752,,
07/2009,-774,,
08/2009,-756,,
09/2009,-735,,
10/2009,-734,,
11/2009,-699,,
12/2009,-734,,
01/2010,-718,,
02/2010,-691,,
03/2010,-725,,
04/2010,-672,,
05/2010,-741,,
06/2010,-795,,
07/2010,-798,,
08/2010,-766,,
09/2010,-780,,
10/2010,-748,,
11/2010,-718,,
12/2010,-730,,
01/2011,-719,,
02/2011,-710,,
03/2011,-736,,
04/2011,-757,,
05/2011,-782,,
06/2011,-770,,
07/2011,-773,,
08/2011,-826,,
09/2011,-803,,
10/2011,-836,,
11/2011,-848,,
12/2011,-830,,
01/2012,-842,,
02/2012,-791,,
03/2012,-756,,
04/2012,-834,,
05/2012,-830,,
06/2012,-819,,
07/2012,-841,,
08/2012,-853,,
09/2012,-833,,
10/2012,-837,,
11/2012,-848,,
12/2012,-817,,
01/2013,-861,,
02/2013,-886,,
03/2013,-914,,
04/2013,-859,,
05/2013,-857,,
06/2013,-850,,
07/2013,-906,,
08/2013,-992,,
09/2013,-971,,
10/2013,-989,,
11/2013,-949,,
12/2013,-968,,
01/2014,-1020,,
02/2014,-1034,,
03/2014,-996,,
04/2014,-1024,,
05/2014,-1052,,
06/2014,-996,,
07/2014,-1006,,
08/2014,-1022,,
09/2014,-1036,,
10/2014,-1037,,
11/2014,-1049,,
12/2014,-1090,,
01/2015,-1074,,
02/2015,-1072,,
03/2015,-1133,,
04/2015,-1093,,
05/2015,-1137,,
06/2015,-1117,,
07/2015,-1166,,
08/2015,-1174,,
09/2015,-1188,,
10/2015,-1170,,
11/2015,-1182,,
12/2015,-1168,,
01/2016,-1124,,
02/2016,-1219,,
03/2016,-1146,,
04/2016,-1217,,
05/2016,-1156,,
06/2016,-1204,,
07/2016,-1187,,
08/2016,-1173,,
09/2016,-1167,,
10/2016,-1152,,
11/2016,-1185,,
12/2016,-1199,,
01/2017,-1244,,
02/2017,-1132,,
03/2017,-1247,,
04/2017,-1225,,
05/2017,-1064,,
06/2017,-1245,,
07/2017,-1242,,
08/2017,-1144,,
09/2017,-1153,,
10/2017,-1247,,
11/2017,-1258,,
12/2017,-1313,,
01/2018,-1208,,
02/2018,-1262,,
03/2018,-1214,,
04/2018,-1204,,
05/2018,-1248,,
06/2018,-1303,,
07/2018,-1231,,
08/2018,-1300,,
09/2018,-1365,,
10/2018,-1326,,
11/2018,-1298,,
12/2018,-1339,,
01/2019,-1378,,
02/2019,-1359,,
03/2019,-1346,,
04/2019,-1374,,
05/2019,-1415,,
06/2019,-1407,,
07/2019,-1457,,
08/2019,-1450,,
09/2019,-1403,,
10/2019,-1467,,
11/2019,-1438,,
12/2019,-1390,,
01/2020,-1416,,
02/2020,-1383,,
03/2020,-1450,,
04/2020,-1600,,
05/2020,-1420,,
06/2020,-1500,,
07/2020,-1385,,
08/2020,-1362,,
09/2020,-1329,,
10/2020,-1418,,
11/2020,-1460,,
12/2020,-1473,,
01/2021,-1444,,
02/2021,-1454,,
03/2021,-1440,,
04/2021,-1362,,
05/2021,-1380,,
06/2021,-1365,,
07/2021,-1369,,
08/2021,-1435,,
09/2021,-1345,,
10/2021,-1298,,
11/2021,-1330,,
12/2021,-1363,,
01/2022,-1428,,
02/2022,-1523,,
03/2022,-1540,,
04/2022,-1578,,
05/2022,-1618,,
06/2022,-1490,,
07/2022,-1653,,
08/2022,-1710,,
09/2022,-1779,,
10/2022,-1684,,
11/2022,-1640,,
12/2022,-1608,,
01/2023,-1677,,
02/2023,-1428,,
03/2023,-1633,,
04/2023,-1762,,
05/2023,-1683,,
06/2023,-1661,,
07/2023,-1635,,
08/2023,-1662,,
09/2023,-1630,,
10/2023,-1652,,
