date,value,vard,vardd
08/2020,24,,
09/2020,2,,
10/2020,23,,
11/2020,23,,
12/2020,2,,
01/2021,29,,
02/2021,1,,
03/2021,37,,
04/2021,1,,
05/2021,31,,
06/2021,1,,
07/2021,68,,
08/2021,1,,
09/2021,42,,
10/2021,41,,
11/2021,48,,
12/2021,5,,
01/2022,46,,
02/2022,1,,
03/2022,57,,
04/2022,5,,
05/2022,2,,
06/2022,55,,
07/2022,45,,
08/2022,47,,
09/2022,42,,
10/2022,3,,
11/2022,41,,
12/2022,3,,
01/2023,41,,
02/2023,2,,
03/2023,44,,
04/2023,1,,
05/2023,36,,
06/2023,33,,
07/2023,23,,
08/2023,29,,
09/2023,1,,
10/2023,37,,
