date,value,vard,vardd
01/1998,20,,
02/1998,9,,
03/1998,13,,
04/1998,14,,
05/1998,10,,
06/1998,13,,
07/1998,12,,
08/1998,15,,
09/1998,15,,
10/1998,10,,
11/1998,13,,
12/1998,11,,
01/1999,7,,
02/1999,15,,
03/1999,13,,
04/1999,10,,
05/1999,13,,
06/1999,10,,
07/1999,12,,
08/1999,9,,
09/1999,16,,
10/1999,13,,
11/1999,13,,
12/1999,13,,
01/2000,11,,
02/2000,17,,
03/2000,16,,
04/2000,11,,
05/2000,11,,
06/2000,10,,
07/2000,11,,
08/2000,14,,
09/2000,9,,
10/2000,13,,
11/2000,14,,
12/2000,15,,
01/2001,21,,
02/2001,12,,
03/2001,16,,
04/2001,16,,
05/2001,21,,
06/2001,19,,
07/2001,15,,
08/2001,19,,
09/2001,12,,
10/2001,27,,
11/2001,29,,
12/2001,29,,
01/2002,16,,
02/2002,28,,
03/2002,30,,
04/2002,17,,
05/2002,27,,
06/2002,23,,
07/2002,29,,
08/2002,34,,
09/2002,22,,
10/2002,20,,
11/2002,31,,
12/2002,25,,
01/2003,26,,
02/2003,27,,
03/2003,36,,
04/2003,46,,
05/2003,15,,
06/2003,19,,
07/2003,24,,
08/2003,14,,
09/2003,23,,
10/2003,25,,
11/2003,29,,
12/2003,26,,
01/2004,24,,
02/2004,13,,
03/2004,25,,
04/2004,24,,
05/2004,16,,
06/2004,18,,
07/2004,32,,
08/2004,17,,
09/2004,28,,
10/2004,17,,
11/2004,27,,
12/2004,26,,
01/2005,19,,
02/2005,13,,
03/2005,29,,
04/2005,23,,
05/2005,22,,
06/2005,21,,
07/2005,29,,
08/2005,31,,
09/2005,17,,
10/2005,23,,
11/2005,32,,
12/2005,27,,
01/2006,16,,
02/2006,26,,
03/2006,21,,
04/2006,27,,
05/2006,23,,
06/2006,30,,
07/2006,34,,
08/2006,39,,
09/2006,32,,
10/2006,42,,
11/2006,36,,
12/2006,31,,
01/2007,57,,
02/2007,34,,
03/2007,35,,
04/2007,51,,
05/2007,38,,
06/2007,36,,
07/2007,40,,
08/2007,45,,
09/2007,37,,
10/2007,38,,
11/2007,45,,
12/2007,52,,
01/2008,39,,
02/2008,46,,
03/2008,21,,
04/2008,36,,
05/2008,69,,
06/2008,33,,
07/2008,51,,
08/2008,40,,
09/2008,62,,
10/2008,61,,
11/2008,50,,
12/2008,58,,
01/2009,56,,
02/2009,49,,
03/2009,54,,
04/2009,27,,
05/2009,50,,
06/2009,30,,
07/2009,96,,
08/2009,26,,
09/2009,67,,
10/2009,33,,
11/2009,40,,
12/2009,67,,
01/2010,41,,
02/2010,30,,
03/2010,57,,
04/2010,38,,
05/2010,34,,
06/2010,67,,
07/2010,43,,
08/2010,64,,
09/2010,47,,
10/2010,44,,
11/2010,52,,
12/2010,44,,
01/2011,33,,
02/2011,40,,
03/2011,51,,
04/2011,32,,
05/2011,55,,
06/2011,53,,
07/2011,27,,
08/2011,85,,
09/2011,45,,
10/2011,52,,
11/2011,47,,
12/2011,29,,
01/2012,55,,
02/2012,24,,
03/2012,43,,
04/2012,49,,
05/2012,47,,
06/2012,41,,
07/2012,62,,
08/2012,62,,
09/2012,78,,
10/2012,64,,
11/2012,37,,
12/2012,73,,
01/2013,43,,
02/2013,60,,
03/2013,48,,
04/2013,30,,
05/2013,58,,
06/2013,75,,
07/2013,60,,
08/2013,73,,
09/2013,53,,
10/2013,67,,
11/2013,111,,
12/2013,59,,
01/2014,32,,
02/2014,77,,
03/2014,43,,
04/2014,60,,
05/2014,67,,
06/2014,56,,
07/2014,90,,
08/2014,66,,
09/2014,56,,
10/2014,79,,
11/2014,44,,
12/2014,135,,
01/2015,80,,
02/2015,37,,
03/2015,40,,
04/2015,64,,
05/2015,75,,
06/2015,94,,
07/2015,88,,
08/2015,81,,
09/2015,85,,
10/2015,73,,
11/2015,60,,
12/2015,80,,
01/2016,44,,
02/2016,90,,
03/2016,72,,
04/2016,54,,
05/2016,87,,
06/2016,64,,
07/2016,98,,
08/2016,88,,
09/2016,110,,
10/2016,62,,
11/2016,89,,
12/2016,61,,
01/2017,72,,
02/2017,78,,
03/2017,56,,
04/2017,73,,
05/2017,77,,
06/2017,115,,
07/2017,78,,
08/2017,75,,
09/2017,80,,
10/2017,89,,
11/2017,52,,
12/2017,94,,
01/2018,89,,
02/2018,81,,
03/2018,71,,
04/2018,93,,
05/2018,58,,
06/2018,91,,
07/2018,69,,
08/2018,107,,
09/2018,93,,
10/2018,116,,
11/2018,137,,
12/2018,95,,
01/2019,113,,
02/2019,65,,
03/2019,123,,
04/2019,58,,
05/2019,106,,
06/2019,130,,
07/2019,61,,
08/2019,117,,
09/2019,119,,
10/2019,99,,
11/2019,99,,
12/2019,148,,
01/2020,95,,
02/2020,107,,
03/2020,147,,
04/2020,123,,
05/2020,106,,
06/2020,142,,
07/2020,112,,
08/2020,120,,
09/2020,79,,
10/2020,107,,
11/2020,126,,
12/2020,91,,
01/2021,81,,
02/2021,122,,
03/2021,102,,
04/2021,100,,
05/2021,112,,
06/2021,99,,
07/2021,107,,
08/2021,101,,
09/2021,90,,
10/2021,77,,
11/2021,125,,
12/2021,104,,
01/2022,106,,
02/2022,106,,
03/2022,115,,
04/2022,139,,
05/2022,149,,
06/2022,148,,
07/2022,115,,
08/2022,153,,
09/2022,169,,
10/2022,112,,
11/2022,186,,
12/2022,162,,
01/2023,95,,
02/2023,97,,
03/2023,122,,
04/2023,101,,
05/2023,134,,
06/2023,102,,
07/2023,183,,
08/2023,127,,
09/2023,83,,
10/2023,186,,
