date,value,vard,vardd
12/2008,53,,
01/2009,48,,
02/2009,49,,
03/2009,47,,
04/2009,41,,
05/2009,38,,
06/2009,45,,
07/2009,47,,
08/2009,45,,
09/2009,49,,
10/2009,49,,
11/2009,53,,
12/2009,51,,
01/2010,48,,
02/2010,47,,
03/2010,54,,
04/2010,53,,
05/2010,54,,
06/2010,56,,
07/2010,61,,
08/2010,59,,
09/2010,62,,
10/2010,56,,
11/2010,65,,
12/2010,50,,
01/2011,53,,
02/2011,50,,
03/2011,57,,
04/2011,51,,
05/2011,52,,
06/2011,47,,
07/2011,47,,
08/2011,58,,
09/2011,57,,
10/2011,59,,
11/2011,66,,
12/2011,55,,
01/2012,54,,
02/2012,59,,
03/2012,56,,
04/2012,45,,
05/2012,56,,
06/2012,42,,
07/2012,48,,
08/2012,54,,
09/2012,51,,
10/2012,60,,
11/2012,58,,
12/2012,43,,
01/2013,48,,
02/2013,48,,
03/2013,46,,
04/2013,48,,
05/2013,53,,
06/2013,44,,
07/2013,60,,
08/2013,56,,
09/2013,53,,
10/2013,64,,
11/2013,68,,
12/2013,47,,
01/2014,61,,
02/2014,53,,
03/2014,54,,
04/2014,59,,
05/2014,57,,
06/2014,60,,
07/2014,66,,
08/2014,67,,
09/2014,70,,
10/2014,83,,
11/2014,80,,
12/2014,74,,
01/2015,81,,
02/2015,73,,
03/2015,72,,
04/2015,69,,
05/2015,63,,
06/2015,64,,
07/2015,73,,
08/2015,60,,
09/2015,76,,
10/2015,85,,
11/2015,82,,
12/2015,67,,
01/2016,69,,
02/2016,74,,
03/2016,65,,
04/2016,62,,
05/2016,61,,
06/2016,66,,
07/2016,64,,
08/2016,68,,
09/2016,71,,
10/2016,68,,
11/2016,71,,
12/2016,58,,
01/2017,71,,
02/2017,58,,
03/2017,66,,
04/2017,57,,
05/2017,64,,
06/2017,65,,
07/2017,65,,
08/2017,74,,
09/2017,67,,
10/2017,69,,
11/2017,83,,
12/2017,72,,
01/2018,83,,
02/2018,69,,
03/2018,81,,
04/2018,77,,
05/2018,85,,
06/2018,77,,
07/2018,76,,
08/2018,97,,
09/2018,90,,
10/2018,104,,
11/2018,102,,
12/2018,70,,
01/2019,82,,
02/2019,66,,
03/2019,59,,
04/2019,52,,
05/2019,71,,
06/2019,51,,
07/2019,67,,
08/2019,71,,
09/2019,62,,
10/2019,73,,
11/2019,73,,
12/2019,50,,
01/2020,64,,
02/2020,51,,
03/2020,61,,
04/2020,51,,
05/2020,52,,
06/2020,70,,
07/2020,76,,
08/2020,70,,
09/2020,64,,
10/2020,70,,
11/2020,72,,
12/2020,68,,
01/2021,63,,
02/2021,65,,
03/2021,81,,
04/2021,69,,
05/2021,74,,
06/2021,78,,
07/2021,78,,
08/2021,97,,
09/2021,88,,
10/2021,90,,
11/2021,107,,
12/2021,128,,
01/2022,122,,
02/2022,121,,
03/2022,150,,
04/2022,115,,
05/2022,141,,
06/2022,114,,
07/2022,103,,
08/2022,130,,
09/2022,111,,
10/2022,108,,
11/2022,105,,
12/2022,81,,
01/2023,67,,
02/2023,50,,
03/2023,76,,
04/2023,65,,
05/2023,65,,
06/2023,64,,
07/2023,57,,
08/2023,72,,
09/2023,68,,
10/2023,71,,
