date,value,vard,vardd
01/2008,10,,
02/2008,13,,
03/2008,19,,
04/2008,16,,
05/2008,18,,
06/2008,14,,
07/2008,17,,
08/2008,18,,
09/2008,16,,
10/2008,23,,
11/2008,19,,
12/2008,18,,
01/2009,10,,
02/2009,15,,
03/2009,19,,
04/2009,14,,
05/2009,15,,
06/2009,13,,
07/2009,17,,
08/2009,14,,
09/2009,14,,
10/2009,13,,
11/2009,16,,
12/2009,16,,
01/2010,12,,
02/2010,17,,
03/2010,17,,
04/2010,16,,
05/2010,17,,
06/2010,18,,
07/2010,15,,
08/2010,15,,
09/2010,17,,
10/2010,17,,
11/2010,19,,
12/2010,19,,
01/2011,15,,
02/2011,16,,
03/2011,20,,
04/2011,21,,
05/2011,15,,
06/2011,15,,
07/2011,20,,
08/2011,18,,
09/2011,16,,
10/2011,18,,
11/2011,14,,
12/2011,18,,
01/2012,9,,
02/2012,14,,
03/2012,14,,
04/2012,13,,
05/2012,19,,
06/2012,16,,
07/2012,16,,
08/2012,18,,
09/2012,15,,
10/2012,16,,
11/2012,17,,
12/2012,21,,
01/2013,12,,
02/2013,15,,
03/2013,23,,
04/2013,19,,
05/2013,21,,
06/2013,19,,
07/2013,20,,
08/2013,23,,
09/2013,21,,
10/2013,22,,
11/2013,22,,
12/2013,22,,
01/2014,15,,
02/2014,18,,
03/2014,19,,
04/2014,19,,
05/2014,22,,
06/2014,24,,
07/2014,21,,
08/2014,23,,
09/2014,22,,
10/2014,18,,
11/2014,21,,
12/2014,18,,
01/2015,15,,
02/2015,23,,
03/2015,25,,
04/2015,25,,
05/2015,30,,
06/2015,19,,
07/2015,28,,
08/2015,24,,
09/2015,20,,
10/2015,23,,
11/2015,19,,
12/2015,23,,
01/2016,16,,
02/2016,18,,
03/2016,18,,
04/2016,16,,
05/2016,25,,
06/2016,22,,
07/2016,21,,
08/2016,21,,
09/2016,18,,
10/2016,19,,
11/2016,24,,
12/2016,23,,
01/2017,15,,
02/2017,20,,
03/2017,26,,
04/2017,18,,
05/2017,20,,
06/2017,24,,
07/2017,25,,
08/2017,24,,
09/2017,22,,
10/2017,18,,
11/2017,23,,
12/2017,22,,
01/2018,17,,
02/2018,20,,
03/2018,43,,
04/2018,20,,
05/2018,22,,
06/2018,25,,
07/2018,24,,
08/2018,27,,
09/2018,22,,
10/2018,21,,
11/2018,22,,
12/2018,25,,
01/2019,16,,
02/2019,25,,
03/2019,25,,
04/2019,22,,
05/2019,24,,
06/2019,26,,
07/2019,24,,
08/2019,26,,
09/2019,25,,
10/2019,26,,
11/2019,27,,
12/2019,31,,
01/2020,19,,
02/2020,45,,
03/2020,26,,
04/2020,20,,
05/2020,22,,
06/2020,25,,
07/2020,25,,
08/2020,22,,
09/2020,24,,
10/2020,22,,
11/2020,25,,
12/2020,22,,
01/2021,18,,
02/2021,18,,
03/2021,26,,
04/2021,25,,
05/2021,25,,
06/2021,25,,
07/2021,27,,
08/2021,26,,
09/2021,21,,
10/2021,26,,
11/2021,23,,
12/2021,27,,
01/2022,20,,
02/2022,25,,
03/2022,25,,
04/2022,23,,
05/2022,21,,
06/2022,24,,
07/2022,23,,
08/2022,30,,
09/2022,42,,
10/2022,35,,
11/2022,28,,
12/2022,27,,
01/2023,18,,
02/2023,25,,
03/2023,32,,
04/2023,30,,
05/2023,32,,
06/2023,33,,
07/2023,28,,
08/2023,36,,
09/2023,30,,
10/2023,32,,
