date,value,vard,vardd
12/1990,-74,,
01/1991,-99,,
02/1991,-90,,
03/1991,-79,,
04/1991,-88,,
05/1991,-89,,
06/1991,-78,,
07/1991,-106,,
08/1991,-114,,
09/1991,-113,,
10/1991,-123,,
11/1991,-116,,
12/1991,-86,,
01/1992,-100,,
02/1992,-113,,
03/1992,-107,,
04/1992,-111,,
05/1992,-103,,
06/1992,-102,,
07/1992,-122,,
08/1992,-111,,
09/1992,-121,,
10/1992,-130,,
11/1992,-112,,
12/1992,-112,,
01/1993,-113,,
02/1993,-110,,
03/1993,-127,,
04/1993,-108,,
05/1993,-105,,
06/1993,-103,,
07/1993,-129,,
08/1993,-124,,
09/1993,-128,,
10/1993,-137,,
11/1993,-135,,
12/1993,-113,,
01/1994,-126,,
02/1994,-108,,
03/1994,-128,,
04/1994,-108,,
05/1994,-120,,
06/1994,-101,,
07/1994,-137,,
08/1994,-150,,
09/1994,-146,,
10/1994,-151,,
11/1994,-159,,
12/1994,-141,,
01/1995,-150,,
02/1995,-131,,
03/1995,-164,,
04/1995,-137,,
05/1995,-179,,
06/1995,-144,,
07/1995,-188,,
08/1995,-187,,
09/1995,-170,,
10/1995,-194,,
11/1995,-172,,
12/1995,-150,,
01/1996,-161,,
02/1996,-146,,
03/1996,-114,,
04/1996,-142,,
05/1996,-131,,
06/1996,-100,,
07/1996,-150,,
08/1996,-149,,
09/1996,-148,,
10/1996,-168,,
11/1996,-147,,
12/1996,-134,,
01/1997,-134,,
02/1997,-141,,
03/1997,-127,,
04/1997,-147,,
05/1997,-131,,
06/1997,-129,,
07/1997,-147,,
08/1997,-153,,
09/1997,-164,,
10/1997,-175,,
11/1997,-146,,
12/1997,-166,,
01/1998,-159,,
02/1998,-147,,
03/1998,-173,,
04/1998,-150,,
05/1998,-148,,
06/1998,-172,,
07/1998,-184,,
08/1998,-176,,
09/1998,-183,,
10/1998,-186,,
11/1998,-165,,
12/1998,-147,,
01/1999,-149,,
02/1999,-160,,
03/1999,-175,,
04/1999,-148,,
05/1999,-147,,
06/1999,-154,,
07/1999,-177,,
08/1999,-171,,
09/1999,-196,,
10/1999,-199,,
11/1999,-203,,
12/1999,-179,,
01/2000,-163,,
02/2000,-177,,
03/2000,-192,,
04/2000,-168,,
05/2000,-189,,
06/2000,-182,,
07/2000,-198,,
08/2000,-210,,
09/2000,-214,,
10/2000,-237,,
11/2000,-228,,
12/2000,-183,,
01/2001,-180,,
02/2001,-172,,
03/2001,-196,,
04/2001,-158,,
05/2001,-162,,
06/2001,-168,,
07/2001,-186,,
08/2001,-198,,
09/2001,-183,,
10/2001,-219,,
11/2001,-205,,
12/2001,-156,,
01/2002,-181,,
02/2002,-178,,
03/2002,-188,,
04/2002,-187,,
05/2002,-181,,
06/2002,-157,,
07/2002,-183,,
08/2002,-205,,
09/2002,-199,,
10/2002,-238,,
11/2002,-204,,
12/2002,-176,,
01/2003,-214,,
02/2003,-185,,
03/2003,-192,,
04/2003,-177,,
05/2003,-182,,
06/2003,-168,,
07/2003,-202,,
08/2003,-191,,
09/2003,-203,,
10/2003,-214,,
11/2003,-179,,
12/2003,-170,,
01/2004,-183,,
02/2004,-172,,
03/2004,-195,,
04/2004,-177,,
05/2004,-177,,
06/2004,-181,,
07/2004,-199,,
08/2004,-198,,
09/2004,-201,,
10/2004,-219,,
11/2004,-213,,
12/2004,-183,,
01/2005,-187,,
02/2005,-178,,
03/2005,-193,,
04/2005,-186,,
05/2005,-175,,
06/2005,-179,,
07/2005,-177,,
08/2005,-198,,
09/2005,-221,,
10/2005,-207,,
11/2005,-219,,
12/2005,-173,,
01/2006,-196,,
02/2006,-171,,
03/2006,-196,,
04/2006,-182,,
05/2006,-184,,
06/2006,-186,,
07/2006,-194,,
08/2006,-220,,
09/2006,-227,,
10/2006,-207,,
11/2006,-209,,
12/2006,-166,,
01/2007,-201,,
02/2007,-189,,
03/2007,-204,,
04/2007,-179,,
05/2007,-209,,
06/2007,-174,,
07/2007,-218,,
08/2007,-230,,
09/2007,-204,,
10/2007,-225,,
11/2007,-198,,
12/2007,-164,,
01/2008,-182,,
02/2008,-190,,
03/2008,-182,,
04/2008,-189,,
05/2008,-200,,
06/2008,-186,,
07/2008,-226,,
08/2008,-215,,
09/2008,-254,,
10/2008,-269,,
11/2008,-224,,
12/2008,-188,,
01/2009,-208,,
02/2009,-176,,
03/2009,-193,,
04/2009,-162,,
05/2009,-150,,
06/2009,-150,,
07/2009,-183,,
08/2009,-179,,
09/2009,-214,,
10/2009,-218,,
11/2009,-194,,
12/2009,-184,,
01/2010,-190,,
02/2010,-181,,
03/2010,-200,,
04/2010,-187,,
05/2010,-181,,
06/2010,-199,,
07/2010,-214,,
08/2010,-230,,
09/2010,-239,,
10/2010,-219,,
11/2010,-210,,
12/2010,-187,,
01/2011,-188,,
02/2011,-168,,
03/2011,-189,,
04/2011,-155,,
05/2011,-171,,
06/2011,-181,,
07/2011,-187,,
08/2011,-212,,
09/2011,-216,,
10/2011,-202,,
11/2011,-192,,
12/2011,-156,,
01/2012,-176,,
02/2012,-167,,
03/2012,-169,,
04/2012,-161,,
05/2012,-181,,
06/2012,-159,,
07/2012,-186,,
08/2012,-209,,
09/2012,-191,,
10/2012,-223,,
11/2012,-220,,
12/2012,-167,,
01/2013,-190,,
02/2013,-163,,
03/2013,-172,,
04/2013,-157,,
05/2013,-181,,
06/2013,-151,,
07/2013,-195,,
08/2013,-199,,
09/2013,-211,,
10/2013,-221,,
11/2013,-196,,
12/2013,-157,,
01/2014,-211,,
02/2014,-184,,
03/2014,-176,,
04/2014,-189,,
05/2014,-191,,
06/2014,-178,,
07/2014,-205,,
08/2014,-202,,
09/2014,-217,,
10/2014,-226,,
11/2014,-192,,
12/2014,-175,,
01/2015,-204,,
02/2015,-193,,
03/2015,-186,,
04/2015,-188,,
05/2015,-184,,
06/2015,-200,,
07/2015,-217,,
08/2015,-212,,
09/2015,-226,,
10/2015,-245,,
11/2015,-220,,
12/2015,-201,,
01/2016,-206,,
02/2016,-217,,
03/2016,-168,,
04/2016,-174,,
05/2016,-185,,
06/2016,-201,,
07/2016,-191,,
08/2016,-219,,
09/2016,-226,,
10/2016,-210,,
11/2016,-201,,
12/2016,-170,,
01/2017,-204,,
02/2017,-169,,
03/2017,-192,,
04/2017,-164,,
05/2017,-199,,
06/2017,-198,,
07/2017,-190,,
08/2017,-202,,
09/2017,-193,,
10/2017,-212,,
11/2017,-204,,
12/2017,-177,,
01/2018,-209,,
02/2018,-190,,
03/2018,-185,,
04/2018,-178,,
05/2018,-198,,
06/2018,-200,,
07/2018,-201,,
08/2018,-222,,
09/2018,-216,,
10/2018,-260,,
11/2018,-239,,
12/2018,-179,,
01/2019,-227,,
02/2019,-193,,
03/2019,-177,,
04/2019,-191,,
05/2019,-204,,
06/2019,-191,,
07/2019,-230,,
08/2019,-205,,
09/2019,-225,,
10/2019,-246,,
11/2019,-219,,
12/2019,-168,,
01/2020,-224,,
02/2020,-174,,
03/2020,-188,,
04/2020,-203,,
05/2020,-198,,
06/2020,-209,,
07/2020,-198,,
08/2020,-172,,
09/2020,-178,,
10/2020,-204,,
11/2020,-209,,
12/2020,-180,,
01/2021,-174,,
02/2021,-168,,
03/2021,-205,,
04/2021,-167,,
05/2021,-178,,
06/2021,-188,,
07/2021,-205,,
08/2021,-197,,
09/2021,-215,,
10/2021,-210,,
11/2021,-226,,
12/2021,-216,,
01/2022,-182,,
02/2022,-205,,
03/2022,-234,,
04/2022,-183,,
05/2022,-226,,
06/2022,-228,,
07/2022,-218,,
08/2022,-255,,
09/2022,-248,,
10/2022,-291,,
11/2022,-248,,
12/2022,-196,,
01/2023,-226,,
02/2023,-193,,
03/2023,-229,,
04/2023,-199,,
05/2023,-240,,
06/2023,-225,,
07/2023,-219,,
08/2023,-241,,
09/2023,-258,,
10/2023,-234,,
