date,value,vard,vardd
08/2016,13,,
09/2016,12,,
10/2016,12,,
11/2016,12,,
12/2016,14,,
01/2017,12,,
02/2017,10,,
03/2017,13,,
04/2017,14,,
05/2017,15,,
06/2017,13,,
07/2017,14,,
08/2017,18,,
09/2017,14,,
10/2017,11,,
11/2017,14,,
12/2017,13,,
01/2018,14,,
02/2018,11,,
03/2018,13,,
04/2018,13,,
05/2018,17,,
06/2018,12,,
07/2018,15,,
08/2018,15,,
09/2018,12,,
10/2018,15,,
11/2018,13,,
12/2018,11,,
01/2019,15,,
02/2019,10,,
03/2019,10,,
04/2019,12,,
05/2019,15,,
06/2019,11,,
07/2019,16,,
08/2019,15,,
09/2019,18,,
10/2019,21,,
11/2019,17,,
12/2019,17,,
01/2020,16,,
02/2020,14,,
03/2020,19,,
04/2020,13,,
05/2020,10,,
06/2020,11,,
07/2020,16,,
08/2020,17,,
09/2020,12,,
10/2020,16,,
11/2020,17,,
12/2020,21,,
01/2021,18,,
02/2021,15,,
03/2021,17,,
04/2021,15,,
05/2021,23,,
06/2021,15,,
07/2021,12,,
08/2021,18,,
09/2021,11,,
10/2021,15,,
11/2021,15,,
12/2021,13,,
01/2022,16,,
02/2022,13,,
03/2022,17,,
04/2022,17,,
05/2022,20,,
06/2022,15,,
07/2022,15,,
08/2022,19,,
09/2022,20,,
10/2022,16,,
11/2022,17,,
12/2022,19,,
01/2023,18,,
02/2023,15,,
03/2023,20,,
04/2023,13,,
05/2023,19,,
06/2023,16,,
07/2023,13,,
08/2023,12,,
09/2023,15,,
10/2023,15,,
