date,value,vard,vardd
09/1998,197,,
10/1998,219,,
11/1998,226,,
12/1998,231,,
01/1999,160,,
02/1999,152,,
03/1999,191,,
04/1999,185,,
05/1999,174,,
06/1999,176,,
07/1999,147,,
08/1999,161,,
09/1999,169,,
10/1999,232,,
11/1999,252,,
12/1999,210,,
01/2000,181,,
02/2000,214,,
03/2000,230,,
04/2000,194,,
05/2000,213,,
06/2000,182,,
07/2000,175,,
08/2000,171,,
09/2000,227,,
10/2000,317,,
11/2000,326,,
12/2000,294,,
01/2001,253,,
02/2001,259,,
03/2001,250,,
04/2001,229,,
05/2001,248,,
06/2001,224,,
07/2001,210,,
08/2001,218,,
09/2001,253,,
10/2001,336,,
11/2001,287,,
12/2001,282,,
01/2002,249,,
02/2002,286,,
03/2002,263,,
04/2002,275,,
05/2002,257,,
06/2002,241,,
07/2002,200,,
08/2002,179,,
09/2002,182,,
10/2002,241,,
11/2002,258,,
12/2002,256,,
01/2003,191,,
02/2003,185,,
03/2003,192,,
04/2003,177,,
05/2003,152,,
06/2003,161,,
07/2003,131,,
08/2003,139,,
09/2003,171,,
10/2003,201,,
11/2003,181,,
12/2003,190,,
01/2004,175,,
02/2004,171,,
03/2004,189,,
04/2004,197,,
05/2004,196,,
06/2004,223,,
07/2004,171,,
08/2004,183,,
09/2004,185,,
10/2004,225,,
11/2004,234,,
12/2004,228,,
01/2005,172,,
02/2005,184,,
03/2005,198,,
04/2005,187,,
05/2005,185,,
06/2005,217,,
07/2005,187,,
08/2005,178,,
09/2005,207,,
10/2005,253,,
11/2005,235,,
12/2005,236,,
01/2006,180,,
02/2006,190,,
03/2006,214,,
04/2006,196,,
05/2006,186,,
06/2006,215,,
07/2006,190,,
08/2006,191,,
09/2006,193,,
10/2006,245,,
11/2006,229,,
12/2006,195,,
01/2007,179,,
02/2007,166,,
03/2007,189,,
04/2007,185,,
05/2007,192,,
06/2007,163,,
07/2007,166,,
08/2007,185,,
09/2007,213,,
10/2007,277,,
11/2007,259,,
12/2007,261,,
01/2008,218,,
02/2008,210,,
03/2008,213,,
04/2008,208,,
05/2008,194,,
06/2008,219,,
07/2008,137,,
08/2008,173,,
09/2008,232,,
10/2008,344,,
11/2008,283,,
12/2008,224,,
01/2009,199,,
02/2009,221,,
03/2009,219,,
04/2009,204,,
05/2009,181,,
06/2009,153,,
07/2009,172,,
08/2009,150,,
09/2009,142,,
10/2009,155,,
11/2009,163,,
12/2009,178,,
01/2010,149,,
02/2010,153,,
03/2010,180,,
04/2010,148,,
05/2010,174,,
06/2010,191,,
07/2010,184,,
08/2010,183,,
09/2010,182,,
10/2010,217,,
11/2010,198,,
12/2010,201,,
01/2011,170,,
02/2011,182,,
03/2011,198,,
04/2011,169,,
05/2011,178,,
06/2011,176,,
07/2011,146,,
08/2011,139,,
09/2011,182,,
10/2011,220,,
11/2011,194,,
12/2011,218,,
01/2012,170,,
02/2012,161,,
03/2012,185,,
04/2012,174,,
05/2012,201,,
06/2012,196,,
07/2012,147,,
08/2012,141,,
09/2012,157,,
10/2012,207,,
11/2012,218,,
12/2012,213,,
01/2013,142,,
02/2013,193,,
03/2013,164,,
04/2013,150,,
05/2013,176,,
06/2013,222,,
07/2013,127,,
08/2013,155,,
09/2013,173,,
10/2013,249,,
11/2013,268,,
12/2013,286,,
01/2014,248,,
02/2014,263,,
03/2014,229,,
04/2014,202,,
05/2014,198,,
06/2014,250,,
07/2014,148,,
08/2014,163,,
09/2014,193,,
10/2014,198,,
11/2014,209,,
12/2014,259,,
01/2015,185,,
02/2015,222,,
03/2015,217,,
04/2015,195,,
05/2015,191,,
06/2015,253,,
07/2015,150,,
08/2015,169,,
09/2015,181,,
10/2015,203,,
11/2015,197,,
12/2015,225,,
01/2016,187,,
02/2016,193,,
03/2016,193,,
04/2016,179,,
05/2016,218,,
06/2016,197,,
07/2016,154,,
08/2016,132,,
09/2016,159,,
10/2016,182,,
11/2016,205,,
12/2016,209,,
01/2017,187,,
02/2017,173,,
03/2017,190,,
04/2017,179,,
05/2017,219,,
06/2017,216,,
07/2017,182,,
08/2017,158,,
09/2017,168,,
10/2017,217,,
11/2017,220,,
12/2017,236,,
01/2018,161,,
02/2018,207,,
03/2018,224,,
04/2018,206,,
05/2018,217,,
06/2018,207,,
07/2018,192,,
08/2018,184,,
09/2018,198,,
10/2018,218,,
11/2018,230,,
12/2018,237,,
01/2019,189,,
02/2019,206,,
03/2019,202,,
04/2019,216,,
05/2019,215,,
06/2019,222,,
07/2019,192,,
08/2019,170,,
09/2019,187,,
10/2019,230,,
11/2019,228,,
12/2019,231,,
01/2020,187,,
02/2020,187,,
03/2020,246,,
04/2020,227,,
05/2020,198,,
06/2020,252,,
07/2020,181,,
08/2020,202,,
09/2020,198,,
10/2020,218,,
11/2020,214,,
12/2020,234,,
01/2021,171,,
02/2021,247,,
03/2021,264,,
04/2021,257,,
05/2021,225,,
06/2021,275,,
07/2021,253,,
08/2021,194,,
09/2021,244,,
10/2021,215,,
11/2021,275,,
12/2021,327,,
01/2022,264,,
02/2022,298,,
03/2022,312,,
04/2022,252,,
05/2022,296,,
06/2022,299,,
07/2022,256,,
08/2022,229,,
09/2022,257,,
10/2022,307,,
11/2022,304,,
12/2022,311,,
01/2023,215,,
02/2023,239,,
03/2023,316,,
04/2023,210,,
05/2023,256,,
06/2023,235,,
07/2023,241,,
08/2023,243,,
09/2023,246,,
10/2023,267,,
