date,value,vard,vardd
04/2004,0,,
05/2004,10,,
06/2004,0,,
07/2004,0,,
08/2004,4,,
09/2004,0,,
10/2004,2,,
11/2004,4,,
12/2004,1,,
01/2005,0,,
02/2005,8,,
03/2005,0,,
04/2005,26,,
05/2005,0,,
06/2005,0,,
07/2005,8,,
08/2005,8,,
09/2005,0,,
10/2005,0,,
11/2005,0,,
12/2005,0,,
01/2006,8,,
02/2006,5,,
03/2006,0,,
04/2006,8,,
05/2006,11,,
06/2006,0,,
07/2006,0,,
08/2006,0,,
09/2006,8,,
10/2006,0,,
11/2006,0,,
12/2006,7,,
01/2007,0,,
02/2007,52,,
03/2007,0,,
04/2007,7,,
05/2007,18,,
06/2007,0,,
07/2007,0,,
08/2007,8,,
09/2007,0,,
10/2007,0,,
11/2007,7,,
12/2007,0,,
01/2008,0,,
02/2008,0,,
03/2008,8,,
04/2008,1,,
05/2008,8,,
06/2008,10,,
07/2008,0,,
08/2008,12,,
09/2008,0,,
10/2008,16,,
11/2008,5,,
12/2008,0,,
01/2009,2,,
02/2009,15,,
03/2009,11,,
04/2009,12,,
05/2009,16,,
06/2009,18,,
07/2009,5,,
08/2009,0,,
09/2009,0,,
10/2009,0,,
11/2009,5,,
12/2009,0,,
01/2010,0,,
02/2010,9,,
03/2010,16,,
04/2010,11,,
05/2010,0,,
06/2010,17,,
07/2010,10,,
08/2010,0,,
09/2010,0,,
10/2010,5,,
11/2010,7,,
12/2010,2,,
01/2011,0,,
02/2011,18,,
03/2011,8,,
04/2011,28,,
05/2011,27,,
06/2011,3,,
07/2011,18,,
08/2011,9,,
09/2011,1,,
10/2011,11,,
11/2011,23,,
12/2011,0,,
01/2012,0,,
02/2012,8,,
03/2012,5,,
04/2012,11,,
05/2012,12,,
06/2012,13,,
07/2012,23,,
08/2012,30,,
09/2012,8,,
10/2012,14,,
11/2012,27,,
12/2012,5,,
01/2013,11,,
02/2013,0,,
03/2013,13,,
04/2013,21,,
05/2013,9,,
06/2013,17,,
07/2013,30,,
08/2013,0,,
09/2013,8,,
10/2013,5,,
11/2013,3,,
12/2013,8,,
01/2014,20,,
02/2014,4,,
03/2014,10,,
04/2014,11,,
05/2014,11,,
06/2014,25,,
07/2014,33,,
08/2014,6,,
09/2014,20,,
10/2014,15,,
11/2014,18,,
12/2014,7,,
01/2015,1,,
02/2015,9,,
03/2015,20,,
04/2015,10,,
05/2015,29,,
06/2015,2,,
07/2015,75,,
08/2015,4,,
09/2015,27,,
10/2015,15,,
11/2015,1,,
12/2015,16,,
01/2016,0,,
02/2016,12,,
03/2016,11,,
04/2016,13,,
05/2016,17,,
06/2016,8,,
07/2016,19,,
08/2016,12,,
09/2016,15,,
10/2016,2,,
11/2016,12,,
12/2016,3,,
01/2017,3,,
02/2017,18,,
03/2017,3,,
04/2017,0,,
05/2017,18,,
06/2017,29,,
07/2017,7,,
08/2017,2,,
09/2017,1,,
10/2017,0,,
11/2017,12,,
12/2017,0,,
01/2018,0,,
02/2018,0,,
03/2018,0,,
04/2018,11,,
05/2018,9,,
06/2018,36,,
07/2018,6,,
08/2018,6,,
09/2018,0,,
10/2018,11,,
11/2018,0,,
12/2018,0,,
01/2019,0,,
02/2019,11,,
03/2019,0,,
04/2019,9,,
05/2019,9,,
06/2019,23,,
07/2019,25,,
08/2019,13,,
09/2019,0,,
10/2019,0,,
11/2019,0,,
12/2019,0,,
01/2020,4,,
02/2020,0,,
03/2020,3,,
04/2020,14,,
05/2020,12,,
06/2020,16,,
07/2020,11,,
08/2020,3,,
09/2020,4,,
10/2020,4,,
11/2020,5,,
12/2020,0,,
01/2021,1,,
02/2021,5,,
03/2021,6,,
04/2021,33,,
05/2021,23,,
06/2021,47,,
07/2021,20,,
08/2021,2,,
09/2021,9,,
10/2021,2,,
11/2021,13,,
12/2021,1,,
01/2022,39,,
02/2022,1,,
03/2022,51,,
04/2022,26,,
05/2022,43,,
06/2022,90,,
07/2022,25,,
08/2022,0,,
09/2022,0,,
10/2022,1,,
11/2022,1,,
12/2022,7,,
01/2023,3,,
02/2023,0,,
03/2023,24,,
04/2023,0,,
05/2023,37,,
06/2023,42,,
07/2023,6,,
08/2023,2,,
09/2023,1,,
10/2023,0,,
