date,value,vard,vardd
01/2002,30,,
02/2002,39,,
03/2002,41,,
04/2002,40,,
05/2002,44,,
06/2002,38,,
07/2002,44,,
08/2002,42,,
09/2002,44,,
10/2002,46,,
11/2002,41,,
12/2002,43,,
01/2003,29,,
02/2003,35,,
03/2003,39,,
04/2003,33,,
05/2003,40,,
06/2003,36,,
07/2003,39,,
08/2003,36,,
09/2003,37,,
10/2003,36,,
11/2003,36,,
12/2003,36,,
01/2004,25,,
02/2004,33,,
03/2004,36,,
04/2004,34,,
05/2004,36,,
06/2004,36,,
07/2004,31,,
08/2004,36,,
09/2004,37,,
10/2004,39,,
11/2004,38,,
12/2004,36,,
01/2005,27,,
02/2005,31,,
03/2005,40,,
04/2005,41,,
05/2005,42,,
06/2005,39,,
07/2005,45,,
08/2005,37,,
09/2005,43,,
10/2005,41,,
11/2005,38,,
12/2005,38,,
01/2006,31,,
02/2006,38,,
03/2006,41,,
04/2006,40,,
05/2006,39,,
06/2006,44,,
07/2006,39,,
08/2006,42,,
09/2006,42,,
10/2006,43,,
11/2006,46,,
12/2006,40,,
01/2007,32,,
02/2007,38,,
03/2007,46,,
04/2007,38,,
05/2007,45,,
06/2007,45,,
07/2007,47,,
08/2007,47,,
09/2007,46,,
10/2007,49,,
11/2007,49,,
12/2007,49,,
01/2008,41,,
02/2008,43,,
03/2008,48,,
04/2008,48,,
05/2008,49,,
06/2008,46,,
07/2008,50,,
08/2008,46,,
09/2008,56,,
10/2008,55,,
11/2008,52,,
12/2008,59,,
01/2009,41,,
02/2009,49,,
03/2009,55,,
04/2009,50,,
05/2009,48,,
06/2009,48,,
07/2009,52,,
08/2009,52,,
09/2009,48,,
10/2009,52,,
11/2009,56,,
12/2009,51,,
01/2010,39,,
02/2010,49,,
03/2010,59,,
04/2010,54,,
05/2010,60,,
06/2010,54,,
07/2010,52,,
08/2010,57,,
09/2010,54,,
10/2010,59,,
11/2010,55,,
12/2010,61,,
01/2011,44,,
02/2011,53,,
03/2011,55,,
04/2011,49,,
05/2011,46,,
06/2011,54,,
07/2011,47,,
08/2011,54,,
09/2011,55,,
10/2011,55,,
11/2011,58,,
12/2011,53,,
01/2012,41,,
02/2012,50,,
03/2012,55,,
04/2012,46,,
05/2012,58,,
06/2012,45,,
07/2012,51,,
08/2012,54,,
09/2012,51,,
10/2012,61,,
11/2012,55,,
12/2012,58,,
01/2013,40,,
02/2013,56,,
03/2013,55,,
04/2013,52,,
05/2013,60,,
06/2013,56,,
07/2013,57,,
08/2013,63,,
09/2013,53,,
10/2013,64,,
11/2013,63,,
12/2013,70,,
01/2014,46,,
02/2014,62,,
03/2014,62,,
04/2014,54,,
05/2014,62,,
06/2014,57,,
07/2014,60,,
08/2014,64,,
09/2014,58,,
10/2014,67,,
11/2014,61,,
12/2014,66,,
01/2015,44,,
02/2015,62,,
03/2015,65,,
04/2015,59,,
05/2015,66,,
06/2015,63,,
07/2015,77,,
08/2015,66,,
09/2015,72,,
10/2015,80,,
11/2015,81,,
12/2015,88,,
01/2016,59,,
02/2016,73,,
03/2016,82,,
04/2016,71,,
05/2016,83,,
06/2016,78,,
07/2016,75,,
08/2016,82,,
09/2016,92,,
10/2016,102,,
11/2016,87,,
12/2016,101,,
01/2017,64,,
02/2017,76,,
03/2017,94,,
04/2017,80,,
05/2017,98,,
06/2017,96,,
07/2017,102,,
08/2017,105,,
09/2017,111,,
10/2017,123,,
11/2017,119,,
12/2017,112,,
01/2018,88,,
02/2018,97,,
03/2018,112,,
04/2018,96,,
05/2018,126,,
06/2018,113,,
07/2018,108,,
08/2018,124,,
09/2018,111,,
10/2018,132,,
11/2018,118,,
12/2018,121,,
01/2019,96,,
02/2019,104,,
03/2019,129,,
04/2019,118,,
05/2019,128,,
06/2019,118,,
07/2019,129,,
08/2019,135,,
09/2019,143,,
10/2019,155,,
11/2019,132,,
12/2019,145,,
01/2020,101,,
02/2020,118,,
03/2020,157,,
04/2020,119,,
05/2020,117,,
06/2020,138,,
07/2020,123,,
08/2020,132,,
09/2020,143,,
10/2020,136,,
11/2020,166,,
12/2020,140,,
01/2021,107,,
02/2021,111,,
03/2021,138,,
04/2021,126,,
05/2021,136,,
06/2021,138,,
07/2021,151,,
08/2021,152,,
09/2021,151,,
10/2021,137,,
11/2021,170,,
12/2021,146,,
01/2022,122,,
02/2022,146,,
03/2022,149,,
04/2022,126,,
05/2022,157,,
06/2022,141,,
07/2022,128,,
08/2022,159,,
09/2022,164,,
10/2022,165,,
11/2022,155,,
12/2022,156,,
01/2023,100,,
02/2023,128,,
03/2023,157,,
04/2023,131,,
05/2023,161,,
06/2023,136,,
07/2023,148,,
08/2023,149,,
09/2023,155,,
10/2023,156,,
