date,value,vard,vardd
09/1998,26,,
10/1998,27,,
11/1998,29,,
12/1998,27,,
01/1999,23,,
02/1999,26,,
03/1999,27,,
04/1999,28,,
05/1999,29,,
06/1999,30,,
07/1999,29,,
08/1999,25,,
09/1999,32,,
10/1999,31,,
11/1999,33,,
12/1999,31,,
01/2000,19,,
02/2000,28,,
03/2000,31,,
04/2000,35,,
05/2000,37,,
06/2000,38,,
07/2000,30,,
08/2000,38,,
09/2000,33,,
10/2000,41,,
11/2000,41,,
12/2000,44,,
01/2001,26,,
02/2001,33,,
03/2001,43,,
04/2001,35,,
05/2001,44,,
06/2001,34,,
07/2001,34,,
08/2001,34,,
09/2001,36,,
10/2001,39,,
11/2001,39,,
12/2001,38,,
01/2002,24,,
02/2002,34,,
03/2002,37,,
04/2002,36,,
05/2002,36,,
06/2002,33,,
07/2002,35,,
08/2002,36,,
09/2002,38,,
10/2002,43,,
11/2002,44,,
12/2002,43,,
01/2003,30,,
02/2003,36,,
03/2003,44,,
04/2003,40,,
05/2003,39,,
06/2003,43,,
07/2003,43,,
08/2003,43,,
09/2003,42,,
10/2003,40,,
11/2003,39,,
12/2003,40,,
01/2004,26,,
02/2004,32,,
03/2004,39,,
04/2004,36,,
05/2004,42,,
06/2004,40,,
07/2004,40,,
08/2004,40,,
09/2004,45,,
10/2004,47,,
11/2004,41,,
12/2004,38,,
01/2005,28,,
02/2005,35,,
03/2005,38,,
04/2005,36,,
05/2005,37,,
06/2005,39,,
07/2005,39,,
08/2005,35,,
09/2005,38,,
10/2005,37,,
11/2005,38,,
12/2005,42,,
01/2006,31,,
02/2006,32,,
03/2006,37,,
04/2006,36,,
05/2006,38,,
06/2006,36,,
07/2006,41,,
08/2006,37,,
09/2006,38,,
10/2006,38,,
11/2006,40,,
12/2006,35,,
01/2007,30,,
02/2007,37,,
03/2007,36,,
04/2007,34,,
05/2007,40,,
06/2007,38,,
07/2007,38,,
08/2007,38,,
09/2007,40,,
10/2007,37,,
11/2007,39,,
12/2007,37,,
01/2008,29,,
02/2008,42,,
03/2008,45,,
04/2008,49,,
05/2008,57,,
06/2008,54,,
07/2008,50,,
08/2008,49,,
09/2008,53,,
10/2008,66,,
11/2008,52,,
12/2008,61,,
01/2009,54,,
02/2009,56,,
03/2009,57,,
04/2009,49,,
05/2009,55,,
06/2009,44,,
07/2009,56,,
08/2009,52,,
09/2009,52,,
10/2009,56,,
11/2009,61,,
12/2009,63,,
01/2010,54,,
02/2010,63,,
03/2010,77,,
04/2010,70,,
05/2010,68,,
06/2010,65,,
07/2010,66,,
08/2010,67,,
09/2010,64,,
10/2010,66,,
11/2010,63,,
12/2010,75,,
01/2011,52,,
02/2011,69,,
03/2011,74,,
04/2011,69,,
05/2011,80,,
06/2011,75,,
07/2011,71,,
08/2011,80,,
09/2011,84,,
10/2011,78,,
11/2011,81,,
12/2011,77,,
01/2012,66,,
02/2012,68,,
03/2012,86,,
04/2012,75,,
05/2012,84,,
06/2012,70,,
07/2012,83,,
08/2012,81,,
09/2012,66,,
10/2012,76,,
11/2012,88,,
12/2012,71,,
01/2013,77,,
02/2013,88,,
03/2013,96,,
04/2013,94,,
05/2013,92,,
06/2013,89,,
07/2013,96,,
08/2013,91,,
09/2013,89,,
10/2013,96,,
11/2013,79,,
12/2013,106,,
01/2014,69,,
02/2014,85,,
03/2014,103,,
04/2014,82,,
05/2014,91,,
06/2014,86,,
07/2014,89,,
08/2014,89,,
09/2014,98,,
10/2014,97,,
11/2014,104,,
12/2014,112,,
01/2015,101,,
02/2015,95,,
03/2015,117,,
04/2015,117,,
05/2015,138,,
06/2015,144,,
07/2015,153,,
08/2015,159,,
09/2015,172,,
10/2015,185,,
11/2015,201,,
12/2015,197,,
01/2016,184,,
02/2016,147,,
03/2016,216,,
04/2016,194,,
05/2016,227,,
06/2016,186,,
07/2016,230,,
08/2016,200,,
09/2016,203,,
10/2016,224,,
11/2016,238,,
12/2016,229,,
01/2017,152,,
02/2017,192,,
03/2017,230,,
04/2017,234,,
05/2017,253,,
06/2017,252,,
07/2017,259,,
08/2017,317,,
09/2017,283,,
10/2017,302,,
11/2017,277,,
12/2017,260,,
01/2018,243,,
02/2018,172,,
03/2018,293,,
04/2018,253,,
05/2018,237,,
06/2018,233,,
07/2018,243,,
08/2018,249,,
09/2018,246,,
10/2018,265,,
11/2018,276,,
12/2018,236,,
01/2019,241,,
02/2019,205,,
03/2019,310,,
04/2019,270,,
05/2019,285,,
06/2019,245,,
07/2019,210,,
08/2019,216,,
09/2019,236,,
10/2019,261,,
11/2019,253,,
12/2019,245,,
01/2020,175,,
02/2020,236,,
03/2020,307,,
04/2020,310,,
05/2020,224,,
06/2020,224,,
07/2020,202,,
08/2020,192,,
09/2020,206,,
10/2020,182,,
11/2020,170,,
12/2020,163,,
01/2021,145,,
02/2021,141,,
03/2021,149,,
04/2021,174,,
05/2021,195,,
06/2021,176,,
07/2021,196,,
08/2021,176,,
09/2021,169,,
10/2021,187,,
11/2021,211,,
12/2021,186,,
01/2022,118,,
02/2022,132,,
03/2022,161,,
04/2022,182,,
05/2022,237,,
06/2022,183,,
07/2022,187,,
08/2022,179,,
09/2022,196,,
10/2022,211,,
11/2022,190,,
12/2022,184,,
01/2023,139,,
02/2023,163,,
03/2023,225,,
04/2023,206,,
05/2023,224,,
06/2023,207,,
07/2023,215,,
08/2023,195,,
09/2023,196,,
10/2023,192,,
