date,value,vard,vardd
11/2021,71,,
12/2021,126,,
01/2022,137,,
02/2022,128,,
03/2022,226,,
04/2022,293,,
05/2022,237,,
06/2022,236,,
07/2022,257,,
08/2022,278,,
09/2022,343,,
10/2022,278,,
11/2022,171,,
12/2022,85,,
01/2023,184,,
02/2023,193,,
03/2023,184,,
04/2023,182,,
05/2023,127,,
06/2023,118,,
07/2023,91,,
08/2023,156,,
09/2023,141,,
10/2023,378,,
