date,value,vard,vardd
09/2010,53,,
10/2010,83,,
11/2010,56,,
12/2010,70,,
01/2011,35,,
02/2011,68,,
03/2011,62,,
04/2011,74,,
05/2011,64,,
06/2011,70,,
07/2011,75,,
08/2011,69,,
09/2011,78,,
10/2011,59,,
11/2011,68,,
12/2011,81,,
01/2012,52,,
02/2012,82,,
03/2012,90,,
04/2012,81,,
05/2012,65,,
06/2012,83,,
07/2012,82,,
08/2012,74,,
09/2012,101,,
10/2012,82,,
11/2012,91,,
12/2012,78,,
01/2013,48,,
02/2013,66,,
03/2013,75,,
04/2013,78,,
05/2013,82,,
06/2013,49,,
07/2013,89,,
08/2013,68,,
09/2013,58,,
10/2013,66,,
11/2013,60,,
12/2013,69,,
01/2014,46,,
02/2014,75,,
03/2014,73,,
04/2014,54,,
05/2014,68,,
06/2014,53,,
07/2014,69,,
08/2014,61,,
09/2014,62,,
10/2014,72,,
11/2014,55,,
12/2014,86,,
01/2015,54,,
02/2015,53,,
03/2015,73,,
04/2015,80,,
05/2015,68,,
06/2015,66,,
07/2015,54,,
08/2015,56,,
09/2015,49,,
10/2015,56,,
11/2015,55,,
12/2015,56,,
01/2016,40,,
02/2016,58,,
03/2016,59,,
04/2016,49,,
05/2016,40,,
06/2016,56,,
07/2016,62,,
08/2016,49,,
09/2016,61,,
10/2016,52,,
11/2016,77,,
12/2016,50,,
01/2017,51,,
02/2017,47,,
03/2017,65,,
04/2017,58,,
05/2017,50,,
06/2017,80,,
07/2017,87,,
08/2017,67,,
09/2017,67,,
10/2017,64,,
11/2017,79,,
12/2017,65,,
01/2018,55,,
02/2018,66,,
03/2018,70,,
04/2018,68,,
05/2018,61,,
06/2018,76,,
07/2018,98,,
08/2018,85,,
09/2018,68,,
10/2018,78,,
11/2018,73,,
12/2018,68,,
01/2019,44,,
02/2019,69,,
03/2019,83,,
04/2019,82,,
05/2019,82,,
06/2019,82,,
07/2019,71,,
08/2019,77,,
09/2019,92,,
10/2019,65,,
11/2019,82,,
12/2019,85,,
01/2020,45,,
02/2020,71,,
03/2020,84,,
04/2020,59,,
05/2020,52,,
06/2020,48,,
07/2020,60,,
08/2020,58,,
09/2020,66,,
10/2020,55,,
11/2020,76,,
12/2020,65,,
01/2021,56,,
02/2021,53,,
03/2021,64,,
04/2021,55,,
05/2021,67,,
06/2021,46,,
07/2021,58,,
08/2021,57,,
09/2021,70,,
10/2021,77,,
11/2021,51,,
12/2021,80,,
01/2022,64,,
02/2022,57,,
03/2022,51,,
04/2022,79,,
05/2022,62,,
06/2022,78,,
07/2022,87,,
08/2022,86,,
09/2022,80,,
10/2022,79,,
11/2022,102,,
12/2022,67,,
01/2023,84,,
02/2023,71,,
03/2023,87,,
04/2023,71,,
05/2023,91,,
06/2023,74,,
07/2023,92,,
08/2023,132,,
09/2023,86,,
10/2023,119,,
