date,value,vard,vardd
09/2007,44,,
10/2007,40,,
11/2007,49,,
12/2007,50,,
01/2008,59,,
02/2008,44,,
03/2008,53,,
04/2008,59,,
05/2008,60,,
06/2008,48,,
07/2008,52,,
08/2008,54,,
09/2008,75,,
10/2008,85,,
11/2008,62,,
12/2008,79,,
01/2009,74,,
02/2009,35,,
03/2009,64,,
04/2009,59,,
05/2009,50,,
06/2009,34,,
07/2009,29,,
08/2009,43,,
09/2009,30,,
10/2009,36,,
11/2009,28,,
12/2009,48,,
01/2010,32,,
02/2010,44,,
03/2010,39,,
04/2010,40,,
05/2010,37,,
06/2010,29,,
07/2010,63,,
08/2010,40,,
09/2010,67,,
10/2010,53,,
11/2010,36,,
12/2010,57,,
01/2011,44,,
02/2011,32,,
03/2011,59,,
04/2011,54,,
05/2011,53,,
06/2011,56,,
07/2011,59,,
08/2011,63,,
09/2011,71,,
10/2011,45,,
11/2011,68,,
12/2011,59,,
01/2012,57,,
02/2012,82,,
03/2012,70,,
04/2012,69,,
05/2012,83,,
06/2012,55,,
07/2012,64,,
08/2012,45,,
09/2012,50,,
10/2012,80,,
11/2012,57,,
12/2012,68,,
01/2013,39,,
02/2013,76,,
03/2013,84,,
04/2013,52,,
05/2013,74,,
06/2013,76,,
07/2013,67,,
08/2013,73,,
09/2013,83,,
10/2013,78,,
11/2013,79,,
12/2013,77,,
01/2014,67,,
02/2014,84,,
03/2014,61,,
04/2014,102,,
05/2014,53,,
06/2014,73,,
07/2014,50,,
08/2014,52,,
09/2014,64,,
10/2014,62,,
11/2014,58,,
12/2014,67,,
01/2015,86,,
02/2015,63,,
03/2015,73,,
04/2015,48,,
05/2015,46,,
06/2015,55,,
07/2015,47,,
08/2015,48,,
09/2015,66,,
10/2015,45,,
11/2015,59,,
12/2015,58,,
01/2016,54,,
02/2016,49,,
03/2016,41,,
04/2016,38,,
05/2016,30,,
06/2016,30,,
07/2016,44,,
08/2016,48,,
09/2016,24,,
10/2016,48,,
11/2016,43,,
12/2016,40,,
01/2017,56,,
02/2017,55,,
03/2017,55,,
04/2017,63,,
05/2017,42,,
06/2017,61,,
07/2017,39,,
08/2017,68,,
09/2017,56,,
10/2017,66,,
11/2017,61,,
12/2017,87,,
01/2018,80,,
02/2018,62,,
03/2018,94,,
04/2018,79,,
05/2018,72,,
06/2018,100,,
07/2018,65,,
08/2018,99,,
09/2018,97,,
10/2018,90,,
11/2018,118,,
12/2018,87,,
01/2019,79,,
02/2019,94,,
03/2019,101,,
04/2019,61,,
05/2019,88,,
06/2019,81,,
07/2019,72,,
08/2019,64,,
09/2019,58,,
10/2019,76,,
11/2019,107,,
12/2019,60,,
01/2020,74,,
02/2020,86,,
03/2020,65,,
04/2020,64,,
05/2020,85,,
06/2020,69,,
07/2020,67,,
08/2020,57,,
09/2020,62,,
10/2020,63,,
11/2020,56,,
12/2020,65,,
01/2021,68,,
02/2021,79,,
03/2021,99,,
04/2021,78,,
05/2021,59,,
06/2021,94,,
07/2021,73,,
08/2021,80,,
09/2021,116,,
10/2021,68,,
11/2021,130,,
12/2021,86,,
01/2022,97,,
02/2022,113,,
03/2022,116,,
04/2022,142,,
05/2022,119,,
06/2022,111,,
07/2022,142,,
08/2022,97,,
09/2022,176,,
10/2022,166,,
11/2022,121,,
12/2022,130,,
01/2023,144,,
02/2023,162,,
03/2023,105,,
04/2023,123,,
05/2023,133,,
06/2023,103,,
07/2023,110,,
08/2023,85,,
09/2023,102,,
10/2023,98,,
