date,value,vard,vardd
02/2016,796,,
03/2016,767,,
04/2016,749,,
05/2016,739,,
06/2016,740,,
07/2016,754,,
08/2016,776,,
09/2016,796,,
10/2016,808,,
11/2016,813,,
12/2016,818,,
01/2017,828,,
02/2017,854,,
03/2017,893,,
04/2017,937,,
05/2017,965,,
06/2017,972,,
07/2017,956,,
08/2017,928,,
09/2017,907,,
10/2017,899,,
11/2017,906,,
12/2017,922,,
01/2018,930,,
02/2018,930,,
03/2018,939,,
04/2018,968,,
05/2018,1019,,
06/2018,1077,,
07/2018,1126,,
08/2018,1159,,
09/2018,1171,,
10/2018,1166,,
11/2018,1158,,
12/2018,1157,,
01/2019,1171,,
02/2019,1193,,
03/2019,1197,,
04/2019,1185,,
05/2019,1159,,
06/2019,1125,,
07/2019,1091,,
08/2019,1059,,
09/2019,1040,,
10/2019,1037,,
11/2019,1039,,
12/2019,1033,,
01/2020,1015,,
02/2020,981,,
03/2020,944,,
04/2020,911,,
05/2020,887,,
06/2020,879,,
07/2020,884,,
08/2020,894,,
09/2020,906,,
10/2020,917,,
11/2020,935,,
12/2020,967,,
01/2021,1006,,
02/2021,1040,,
03/2021,1070,,
04/2021,1098,,
05/2021,1119,,
06/2021,1130,,
07/2021,1130,,
08/2021,1123,,
09/2021,1111,,
10/2021,1102,,
11/2021,1105,,
12/2021,1117,,
01/2022,1139,,
02/2022,1173,,
03/2022,1201,,
04/2022,1211,,
05/2022,1210,,
06/2022,1215,,
07/2022,1232,,
08/2022,1262,,
09/2022,1291,,
10/2022,1315,,
11/2022,1325,,
12/2022,1317,,
01/2023,1299,,
02/2023,1277,,
03/2023,1267,,
04/2023,1274,,
05/2023,1286,,
06/2023,1296,,
07/2023,1298,,
08/2023,1303,,
09/2023,1311,,
10/2023,1327,,
