date,value,vard,vardd
05/2013,1370,,
06/2013,1182,,
07/2013,1311,,
08/2013,1262,,
09/2013,1329,,
10/2013,1300,,
11/2013,1592,,
12/2013,1454,,
01/2014,1363,,
02/2014,992,,
03/2014,1275,,
04/2014,1156,,
05/2014,1736,,
06/2014,1427,,
07/2014,1395,,
08/2014,948,,
09/2014,1319,,
10/2014,1532,,
11/2014,1124,,
12/2014,1083,,
01/2015,1022,,
02/2015,976,,
03/2015,990,,
04/2015,1190,,
05/2015,1390,,
06/2015,1387,,
07/2015,1244,,
08/2015,1229,,
09/2015,1381,,
10/2015,1196,,
11/2015,1007,,
12/2015,1086,,
01/2016,719,,
02/2016,673,,
03/2016,872,,
04/2016,946,,
05/2016,1089,,
06/2016,1099,,
07/2016,871,,
08/2016,960,,
09/2016,1060,,
10/2016,1001,,
11/2016,1042,,
12/2016,1286,,
01/2017,1108,,
02/2017,1265,,
03/2017,1454,,
04/2017,1113,,
05/2017,1199,,
06/2017,1146,,
07/2017,1242,,
08/2017,1335,,
09/2017,1226,,
10/2017,1356,,
11/2017,1442,,
12/2017,1358,,
01/2018,1641,,
02/2018,1406,,
03/2018,1384,,
04/2018,1671,,
05/2018,1881,,
06/2018,1681,,
07/2018,1893,,
08/2018,1787,,
09/2018,1894,,
10/2018,2167,,
11/2018,1714,,
12/2018,1769,,
01/2019,1423,,
02/2019,1293,,
03/2019,1716,,
04/2019,1853,,
05/2019,1846,,
06/2019,1494,,
07/2019,1796,,
08/2019,1956,,
09/2019,1656,,
10/2019,1922,,
11/2019,1666,,
12/2019,1899,,
01/2020,1750,,
02/2020,1384,,
03/2020,1078,,
04/2020,940,,
05/2020,840,,
06/2020,1020,,
07/2020,1086,,
08/2020,1062,,
09/2020,919,,
10/2020,818,,
11/2020,957,,
12/2020,839,,
01/2021,1196,,
02/2021,1032,,
03/2021,1307,,
04/2021,1517,,
05/2021,1247,,
06/2021,1910,,
07/2021,1789,,
08/2021,1653,,
09/2021,1807,,
10/2021,2180,,
11/2021,2436,,
12/2021,2080,,
01/2022,2006,,
02/2022,2307,,
03/2022,3017,,
04/2022,3107,,
05/2022,4271,,
06/2022,4693,,
07/2022,3476,,
08/2022,4326,,
09/2022,4093,,
10/2022,4308,,
11/2022,3743,,
12/2022,3464,,
01/2023,3116,,
02/2023,3058,,
03/2023,3236,,
04/2023,2496,,
05/2023,3608,,
06/2023,3053,,
07/2023,3297,,
08/2023,4079,,
09/2023,4105,,
10/2023,4328,,
