date,value,vard,vardd
01/2003,46,,
02/2003,48,,
03/2003,53,,
04/2003,57,,
05/2003,34,,
06/2003,29,,
07/2003,42,,
08/2003,35,,
09/2003,42,,
10/2003,36,,
11/2003,53,,
12/2003,63,,
01/2004,62,,
02/2004,57,,
03/2004,73,,
04/2004,59,,
05/2004,49,,
06/2004,50,,
07/2004,51,,
08/2004,43,,
09/2004,61,,
10/2004,42,,
11/2004,56,,
12/2004,69,,
01/2005,62,,
02/2005,74,,
03/2005,64,,
04/2005,71,,
05/2005,55,,
06/2005,47,,
07/2005,58,,
08/2005,53,,
09/2005,36,,
10/2005,34,,
11/2005,42,,
12/2005,46,,
01/2006,45,,
02/2006,40,,
03/2006,82,,
04/2006,58,,
05/2006,56,,
06/2006,40,,
07/2006,33,,
08/2006,38,,
09/2006,34,,
10/2006,38,,
11/2006,36,,
12/2006,34,,
01/2007,40,,
02/2007,31,,
03/2007,32,,
04/2007,36,,
05/2007,35,,
06/2007,35,,
07/2007,29,,
08/2007,34,,
09/2007,35,,
10/2007,27,,
11/2007,40,,
12/2007,44,,
01/2008,48,,
02/2008,32,,
03/2008,42,,
04/2008,53,,
05/2008,57,,
06/2008,44,,
07/2008,53,,
08/2008,45,,
09/2008,47,,
10/2008,51,,
11/2008,49,,
12/2008,94,,
01/2009,63,,
02/2009,41,,
03/2009,84,,
04/2009,75,,
05/2009,58,,
06/2009,51,,
07/2009,56,,
08/2009,63,,
09/2009,61,,
10/2009,65,,
11/2009,71,,
12/2009,58,,
01/2010,62,,
02/2010,50,,
03/2010,64,,
04/2010,55,,
05/2010,48,,
06/2010,44,,
07/2010,33,,
08/2010,28,,
09/2010,29,,
10/2010,26,,
11/2010,33,,
12/2010,36,,
01/2011,29,,
02/2011,21,,
03/2011,36,,
04/2011,47,,
05/2011,49,,
06/2011,40,,
07/2011,40,,
08/2011,41,,
09/2011,46,,
10/2011,49,,
11/2011,61,,
12/2011,73,,
01/2012,73,,
02/2012,47,,
03/2012,64,,
04/2012,81,,
05/2012,80,,
06/2012,53,,
07/2012,47,,
08/2012,55,,
09/2012,48,,
10/2012,58,,
11/2012,56,,
12/2012,70,,
01/2013,53,,
02/2013,41,,
03/2013,51,,
04/2013,70,,
05/2013,41,,
06/2013,37,,
07/2013,42,,
08/2013,46,,
09/2013,37,,
10/2013,50,,
11/2013,58,,
12/2013,65,,
01/2014,62,,
02/2014,44,,
03/2014,60,,
04/2014,64,,
05/2014,51,,
06/2014,46,,
07/2014,46,,
08/2014,45,,
09/2014,46,,
10/2014,53,,
11/2014,61,,
12/2014,60,,
01/2015,34,,
02/2015,35,,
03/2015,50,,
04/2015,59,,
05/2015,64,,
06/2015,46,,
07/2015,71,,
08/2015,72,,
09/2015,61,,
10/2015,61,,
11/2015,84,,
12/2015,105,,
01/2016,66,,
02/2016,60,,
03/2016,66,,
04/2016,69,,
05/2016,61,,
06/2016,63,,
07/2016,63,,
08/2016,69,,
09/2016,65,,
10/2016,40,,
11/2016,71,,
12/2016,86,,
01/2017,56,,
02/2017,45,,
03/2017,63,,
04/2017,73,,
05/2017,80,,
06/2017,71,,
07/2017,77,,
08/2017,79,,
09/2017,80,,
10/2017,71,,
11/2017,94,,
12/2017,101,,
01/2018,91,,
02/2018,58,,
03/2018,90,,
04/2018,78,,
05/2018,79,,
06/2018,66,,
07/2018,73,,
08/2018,69,,
09/2018,66,,
10/2018,59,,
11/2018,79,,
12/2018,64,,
01/2019,50,,
02/2019,82,,
03/2019,55,,
04/2019,84,,
05/2019,72,,
06/2019,56,,
07/2019,78,,
08/2019,63,,
09/2019,55,,
10/2019,56,,
11/2019,67,,
12/2019,58,,
01/2020,81,,
02/2020,45,,
03/2020,51,,
04/2020,50,,
05/2020,55,,
06/2020,29,,
07/2020,46,,
08/2020,65,,
09/2020,90,,
10/2020,67,,
11/2020,134,,
12/2020,233,,
01/2021,116,,
02/2021,128,,
03/2021,89,,
04/2021,105,,
05/2021,75,,
06/2021,123,,
07/2021,83,,
08/2021,98,,
09/2021,94,,
10/2021,63,,
11/2021,85,,
12/2021,143,,
01/2022,74,,
02/2022,91,,
03/2022,151,,
04/2022,133,,
05/2022,171,,
06/2022,229,,
07/2022,172,,
08/2022,139,,
09/2022,91,,
10/2022,75,,
11/2022,107,,
12/2022,85,,
01/2023,149,,
02/2023,192,,
03/2023,129,,
04/2023,166,,
05/2023,228,,
06/2023,133,,
07/2023,160,,
08/2023,177,,
09/2023,162,,
10/2023,138,,
