date,value,vard,vardd
08/2002,97,,
09/2002,107,,
10/2002,112,,
11/2002,97,,
12/2002,71,,
01/2003,69,,
02/2003,74,,
03/2003,79,,
04/2003,92,,
05/2003,75,,
06/2003,94,,
07/2003,99,,
08/2003,97,,
09/2003,113,,
10/2003,130,,
11/2003,113,,
12/2003,120,,
01/2004,87,,
02/2004,93,,
03/2004,103,,
04/2004,104,,
05/2004,113,,
06/2004,132,,
07/2004,161,,
08/2004,136,,
09/2004,139,,
10/2004,143,,
11/2004,156,,
12/2004,118,,
01/2005,83,,
02/2005,102,,
03/2005,90,,
04/2005,113,,
05/2005,123,,
06/2005,116,,
07/2005,189,,
08/2005,203,,
09/2005,223,,
10/2005,211,,
11/2005,259,,
12/2005,197,,
01/2006,168,,
02/2006,167,,
03/2006,200,,
04/2006,202,,
05/2006,209,,
06/2006,169,,
07/2006,203,,
08/2006,227,,
09/2006,237,,
10/2006,291,,
11/2006,261,,
12/2006,196,,
01/2007,173,,
02/2007,173,,
03/2007,169,,
04/2007,164,,
05/2007,215,,
06/2007,232,,
07/2007,250,,
08/2007,276,,
09/2007,312,,
10/2007,352,,
11/2007,325,,
12/2007,212,,
01/2008,213,,
02/2008,216,,
03/2008,190,,
04/2008,218,,
05/2008,226,,
06/2008,331,,
07/2008,326,,
08/2008,226,,
09/2008,249,,
10/2008,294,,
11/2008,328,,
12/2008,202,,
01/2009,197,,
02/2009,168,,
03/2009,155,,
04/2009,254,,
05/2009,299,,
06/2009,327,,
07/2009,318,,
08/2009,317,,
09/2009,301,,
10/2009,304,,
11/2009,360,,
12/2009,253,,
01/2010,178,,
02/2010,184,,
03/2010,154,,
04/2010,207,,
05/2010,296,,
06/2010,286,,
07/2010,265,,
08/2010,250,,
09/2010,271,,
10/2010,291,,
11/2010,286,,
12/2010,154,,
01/2011,131,,
02/2011,137,,
03/2011,145,,
04/2011,174,,
05/2011,220,,
06/2011,218,,
07/2011,179,,
08/2011,254,,
09/2011,223,,
10/2011,213,,
11/2011,241,,
12/2011,156,,
01/2012,122,,
02/2012,105,,
03/2012,119,,
04/2012,164,,
05/2012,174,,
06/2012,149,,
07/2012,160,,
08/2012,167,,
09/2012,159,,
10/2012,220,,
11/2012,228,,
12/2012,144,,
01/2013,114,,
02/2013,94,,
03/2013,102,,
04/2013,128,,
05/2013,188,,
06/2013,169,,
07/2013,161,,
08/2013,187,,
09/2013,181,,
10/2013,172,,
11/2013,213,,
12/2013,130,,
01/2014,124,,
02/2014,100,,
03/2014,114,,
04/2014,130,,
05/2014,200,,
06/2014,168,,
07/2014,194,,
08/2014,191,,
09/2014,177,,
10/2014,198,,
11/2014,176,,
12/2014,170,,
01/2015,134,,
02/2015,139,,
03/2015,129,,
04/2015,183,,
05/2015,185,,
06/2015,179,,
07/2015,216,,
08/2015,210,,
09/2015,207,,
10/2015,237,,
11/2015,248,,
12/2015,170,,
01/2016,119,,
02/2016,145,,
03/2016,133,,
04/2016,143,,
05/2016,193,,
06/2016,195,,
07/2016,174,,
08/2016,215,,
09/2016,214,,
10/2016,210,,
11/2016,259,,
12/2016,172,,
01/2017,183,,
02/2017,126,,
03/2017,170,,
04/2017,180,,
05/2017,233,,
06/2017,209,,
07/2017,198,,
08/2017,220,,
09/2017,198,,
10/2017,254,,
11/2017,257,,
12/2017,195,,
01/2018,190,,
02/2018,151,,
03/2018,155,,
04/2018,168,,
05/2018,219,,
06/2018,201,,
07/2018,215,,
08/2018,219,,
09/2018,227,,
10/2018,279,,
11/2018,237,,
12/2018,187,,
01/2019,204,,
02/2019,149,,
03/2019,187,,
04/2019,205,,
05/2019,246,,
06/2019,184,,
07/2019,201,,
08/2019,200,,
09/2019,216,,
10/2019,264,,
11/2019,231,,
12/2019,196,,
01/2020,169,,
02/2020,121,,
03/2020,163,,
04/2020,215,,
05/2020,218,,
06/2020,279,,
07/2020,265,,
08/2020,214,,
09/2020,218,,
10/2020,235,,
11/2020,232,,
12/2020,200,,
01/2021,252,,
02/2021,187,,
03/2021,244,,
04/2021,226,,
05/2021,234,,
06/2021,244,,
07/2021,201,,
08/2021,184,,
09/2021,232,,
10/2021,265,,
11/2021,316,,
12/2021,287,,
01/2022,290,,
02/2022,283,,
03/2022,299,,
04/2022,264,,
05/2022,294,,
06/2022,261,,
07/2022,219,,
08/2022,265,,
09/2022,324,,
10/2022,285,,
11/2022,231,,
12/2022,177,,
01/2023,181,,
02/2023,173,,
03/2023,256,,
04/2023,215,,
05/2023,231,,
06/2023,192,,
07/2023,184,,
08/2023,215,,
09/2023,245,,
10/2023,239,,
