date,value,vard,vardd
09/1996,21,,
10/1996,17,,
11/1996,20,,
12/1996,15,,
01/1997,11,,
02/1997,16,,
03/1997,16,,
04/1997,12,,
05/1997,16,,
06/1997,14,,
07/1997,15,,
08/1997,17,,
09/1997,22,,
10/1997,20,,
11/1997,17,,
12/1997,17,,
01/1998,11,,
02/1998,14,,
03/1998,14,,
04/1998,9,,
05/1998,12,,
06/1998,14,,
07/1998,15,,
08/1998,17,,
09/1998,17,,
10/1998,19,,
11/1998,18,,
12/1998,16,,
01/1999,13,,
02/1999,16,,
03/1999,16,,
04/1999,14,,
05/1999,16,,
06/1999,13,,
07/1999,16,,
08/1999,18,,
09/1999,21,,
10/1999,23,,
11/1999,23,,
12/1999,24,,
01/2000,15,,
02/2000,21,,
03/2000,20,,
04/2000,17,,
05/2000,17,,
06/2000,20,,
07/2000,24,,
08/2000,24,,
09/2000,23,,
10/2000,28,,
11/2000,24,,
12/2000,24,,
01/2001,13,,
02/2001,16,,
03/2001,17,,
04/2001,17,,
05/2001,22,,
06/2001,19,,
07/2001,24,,
08/2001,24,,
09/2001,26,,
10/2001,30,,
11/2001,26,,
12/2001,24,,
01/2002,14,,
02/2002,19,,
03/2002,18,,
04/2002,17,,
05/2002,21,,
06/2002,18,,
07/2002,23,,
08/2002,24,,
09/2002,30,,
10/2002,39,,
11/2002,26,,
12/2002,32,,
01/2003,22,,
02/2003,19,,
03/2003,24,,
04/2003,20,,
05/2003,18,,
06/2003,21,,
07/2003,24,,
08/2003,23,,
09/2003,27,,
10/2003,30,,
11/2003,25,,
12/2003,28,,
01/2004,18,,
02/2004,21,,
03/2004,22,,
04/2004,21,,
05/2004,23,,
06/2004,25,,
07/2004,24,,
08/2004,28,,
09/2004,27,,
10/2004,27,,
11/2004,25,,
12/2004,25,,
01/2005,17,,
02/2005,18,,
03/2005,19,,
04/2005,20,,
05/2005,20,,
06/2005,21,,
07/2005,22,,
08/2005,22,,
09/2005,23,,
10/2005,22,,
11/2005,21,,
12/2005,20,,
01/2006,12,,
02/2006,16,,
03/2006,18,,
04/2006,14,,
05/2006,17,,
06/2006,17,,
07/2006,21,,
08/2006,20,,
09/2006,24,,
10/2006,19,,
11/2006,17,,
12/2006,22,,
01/2007,18,,
02/2007,18,,
03/2007,21,,
04/2007,19,,
05/2007,20,,
06/2007,21,,
07/2007,24,,
08/2007,24,,
09/2007,24,,
10/2007,20,,
11/2007,21,,
12/2007,26,,
01/2008,18,,
02/2008,23,,
03/2008,18,,
04/2008,21,,
05/2008,21,,
06/2008,20,,
07/2008,19,,
08/2008,23,,
09/2008,26,,
10/2008,28,,
11/2008,26,,
12/2008,26,,
01/2009,19,,
02/2009,26,,
03/2009,28,,
04/2009,24,,
05/2009,25,,
06/2009,23,,
07/2009,26,,
08/2009,28,,
09/2009,27,,
10/2009,25,,
11/2009,26,,
12/2009,27,,
01/2010,16,,
02/2010,23,,
03/2010,21,,
04/2010,22,,
05/2010,23,,
06/2010,24,,
07/2010,27,,
08/2010,31,,
09/2010,22,,
10/2010,25,,
11/2010,27,,
12/2010,24,,
01/2011,19,,
02/2011,25,,
03/2011,22,,
04/2011,20,,
05/2011,24,,
06/2011,27,,
07/2011,25,,
08/2011,29,,
09/2011,27,,
10/2011,27,,
11/2011,24,,
12/2011,25,,
01/2012,20,,
02/2012,19,,
03/2012,20,,
04/2012,16,,
05/2012,24,,
06/2012,18,,
07/2012,17,,
08/2012,23,,
09/2012,28,,
10/2012,23,,
11/2012,22,,
12/2012,23,,
01/2013,14,,
02/2013,19,,
03/2013,17,,
04/2013,15,,
05/2013,18,,
06/2013,18,,
07/2013,21,,
08/2013,25,,
09/2013,25,,
10/2013,28,,
11/2013,26,,
12/2013,30,,
01/2014,22,,
02/2014,24,,
03/2014,23,,
04/2014,23,,
05/2014,23,,
06/2014,25,,
07/2014,23,,
08/2014,29,,
09/2014,23,,
10/2014,25,,
11/2014,25,,
12/2014,31,,
01/2015,20,,
02/2015,28,,
03/2015,26,,
04/2015,25,,
05/2015,29,,
06/2015,25,,
07/2015,27,,
08/2015,29,,
09/2015,28,,
10/2015,31,,
11/2015,29,,
12/2015,31,,
01/2016,25,,
02/2016,31,,
03/2016,26,,
04/2016,31,,
05/2016,26,,
06/2016,30,,
07/2016,30,,
08/2016,31,,
09/2016,31,,
10/2016,32,,
11/2016,34,,
12/2016,36,,
01/2017,26,,
02/2017,29,,
03/2017,27,,
04/2017,27,,
05/2017,29,,
06/2017,27,,
07/2017,35,,
08/2017,30,,
09/2017,37,,
10/2017,30,,
11/2017,36,,
12/2017,36,,
01/2018,26,,
02/2018,28,,
03/2018,27,,
04/2018,24,,
05/2018,26,,
06/2018,29,,
07/2018,28,,
08/2018,41,,
09/2018,44,,
10/2018,41,,
11/2018,40,,
12/2018,39,,
01/2019,27,,
02/2019,34,,
03/2019,35,,
04/2019,32,,
05/2019,31,,
06/2019,33,,
07/2019,30,,
08/2019,42,,
09/2019,41,,
10/2019,37,,
11/2019,41,,
12/2019,42,,
01/2020,33,,
02/2020,35,,
03/2020,39,,
04/2020,35,,
05/2020,36,,
06/2020,31,,
07/2020,31,,
08/2020,39,,
09/2020,39,,
10/2020,44,,
11/2020,42,,
12/2020,43,,
01/2021,31,,
02/2021,31,,
03/2021,36,,
04/2021,34,,
05/2021,34,,
06/2021,34,,
07/2021,46,,
08/2021,45,,
09/2021,54,,
10/2021,40,,
11/2021,45,,
12/2021,46,,
01/2022,41,,
02/2022,39,,
03/2022,38,,
04/2022,35,,
05/2022,42,,
06/2022,36,,
07/2022,42,,
08/2022,58,,
09/2022,51,,
10/2022,44,,
11/2022,46,,
12/2022,45,,
01/2023,36,,
02/2023,47,,
03/2023,39,,
04/2023,35,,
05/2023,38,,
06/2023,38,,
07/2023,42,,
08/2023,42,,
09/2023,48,,
10/2023,39,,
