date,value,vard,vardd
10/2006,3342,,
11/2006,2872,,
12/2006,3363,,
01/2007,2668,,
02/2007,2861,,
03/2007,2618,,
04/2007,3049,,
05/2007,3125,,
06/2007,2912,,
07/2007,3145,,
08/2007,3146,,
09/2007,3059,,
10/2007,2823,,
11/2007,3043,,
12/2007,3761,,
01/2008,3344,,
02/2008,2762,,
03/2008,3591,,
04/2008,3894,,
05/2008,4310,,
06/2008,4430,,
07/2008,4430,,
08/2008,4724,,
09/2008,5358,,
10/2008,5456,,
11/2008,4114,,
12/2008,4329,,
01/2009,3933,,
02/2009,4118,,
03/2009,4567,,
04/2009,3672,,
05/2009,3664,,
06/2009,3691,,
07/2009,3564,,
08/2009,3837,,
09/2009,3790,,
10/2009,3707,,
11/2009,3658,,
12/2009,4121,,
01/2010,3792,,
02/2010,4131,,
03/2010,4424,,
04/2010,5618,,
05/2010,5916,,
06/2010,7080,,
07/2010,6449,,
08/2010,6239,,
09/2010,6502,,
10/2010,6422,,
11/2010,6269,,
12/2010,6846,,
01/2011,6089,,
02/2011,5530,,
03/2011,7223,,
04/2011,6908,,
05/2011,7255,,
06/2011,7737,,
07/2011,7351,,
08/2011,8077,,
09/2011,8195,,
10/2011,7964,,
11/2011,6741,,
12/2011,7622,,
01/2012,5510,,
02/2012,6077,,
03/2012,6371,,
04/2012,7144,,
05/2012,7289,,
06/2012,7076,,
07/2012,6734,,
08/2012,6178,,
09/2012,5411,,
10/2012,5800,,
11/2012,5908,,
12/2012,7343,,
01/2013,5981,,
02/2013,6261,,
03/2013,7251,,
04/2013,7267,,
05/2013,7615,,
06/2013,7358,,
07/2013,7300,,
08/2013,8224,,
09/2013,8468,,
10/2013,8093,,
11/2013,7952,,
12/2013,9538,,
01/2014,7885,,
02/2014,8031,,
03/2014,8437,,
04/2014,8119,,
05/2014,7528,,
06/2014,6943,,
07/2014,7019,,
08/2014,7294,,
09/2014,6577,,
10/2014,6796,,
11/2014,6380,,
12/2014,7427,,
01/2015,6282,,
02/2015,5904,,
03/2015,6188,,
04/2015,5360,,
05/2015,6193,,
06/2015,6568,,
07/2015,5859,,
08/2015,6203,,
09/2015,6688,,
10/2015,6150,,
11/2015,5578,,
12/2015,5435,,
01/2016,4361,,
02/2016,5158,,
03/2016,5821,,
04/2016,5780,,
05/2016,6150,,
06/2016,6040,,
07/2016,5645,,
08/2016,6417,,
09/2016,6374,,
10/2016,6228,,
11/2016,7117,,
12/2016,9078,,
01/2017,7401,,
02/2017,7432,,
03/2017,8386,,
04/2017,7584,,
05/2017,7002,,
06/2017,6436,,
07/2017,6556,,
08/2017,7483,,
09/2017,7692,,
10/2017,6801,,
11/2017,7122,,
12/2017,8282,,
01/2018,7100,,
02/2018,7125,,
03/2018,7722,,
04/2018,7556,,
05/2018,8238,,
06/2018,8117,,
07/2018,7476,,
08/2018,7750,,
09/2018,8277,,
10/2018,8399,,
11/2018,8223,,
12/2018,9318,,
01/2019,8006,,
02/2019,8909,,
03/2019,8920,,
04/2019,9875,,
05/2019,12050,,
06/2019,12474,,
07/2019,12280,,
08/2019,11625,,
09/2019,10880,,
10/2019,9973,,
11/2019,10344,,
12/2019,11717,,
01/2020,9371,,
02/2020,8532,,
03/2020,11891,,
04/2020,11381,,
05/2020,11782,,
06/2020,13002,,
07/2020,11397,,
08/2020,12695,,
09/2020,12645,,
10/2020,13694,,
11/2020,12700,,
12/2020,16376,,
01/2021,14623,,
02/2021,14071,,
03/2021,16655,,
04/2021,16872,,
05/2021,19526,,
06/2021,21009,,
07/2021,18984,,
08/2021,16639,,
09/2021,13272,,
10/2021,11063,,
11/2021,10740,,
12/2021,13816,,
01/2022,13146,,
02/2022,12485,,
03/2022,14735,,
04/2022,14331,,
05/2022,15396,,
06/2022,16356,,
07/2022,12824,,
08/2022,13357,,
09/2022,13985,,
10/2022,13581,,
11/2022,14476,,
12/2022,15444,,
01/2023,15668,,
02/2023,13341,,
03/2023,17400,,
04/2023,14613,,
05/2023,15481,,
06/2023,16461,,
07/2023,13763,,
08/2023,15230,,
09/2023,15637,,
10/2023,16303,,
