date,value,vard,vardd
11/2002,6,,
12/2002,8,,
01/2003,6,,
02/2003,7,,
03/2003,8,,
04/2003,6,,
05/2003,6,,
06/2003,6,,
07/2003,8,,
08/2003,7,,
09/2003,5,,
10/2003,7,,
11/2003,6,,
12/2003,5,,
01/2004,3,,
02/2004,6,,
03/2004,6,,
04/2004,5,,
05/2004,6,,
06/2004,6,,
07/2004,6,,
08/2004,7,,
09/2004,6,,
10/2004,6,,
11/2004,7,,
12/2004,9,,
01/2005,6,,
02/2005,6,,
03/2005,8,,
04/2005,8,,
05/2005,8,,
06/2005,6,,
07/2005,8,,
08/2005,7,,
09/2005,8,,
10/2005,7,,
11/2005,7,,
12/2005,10,,
01/2006,6,,
02/2006,6,,
03/2006,8,,
04/2006,7,,
05/2006,11,,
06/2006,7,,
07/2006,8,,
08/2006,9,,
09/2006,8,,
10/2006,8,,
11/2006,15,,
12/2006,8,,
01/2007,7,,
02/2007,7,,
03/2007,12,,
04/2007,6,,
05/2007,10,,
06/2007,7,,
07/2007,9,,
08/2007,12,,
09/2007,10,,
10/2007,7,,
11/2007,8,,
12/2007,7,,
01/2008,5,,
02/2008,9,,
03/2008,8,,
04/2008,9,,
05/2008,12,,
06/2008,9,,
07/2008,9,,
08/2008,10,,
09/2008,8,,
10/2008,10,,
11/2008,13,,
12/2008,12,,
01/2009,5,,
02/2009,9,,
03/2009,9,,
04/2009,11,,
05/2009,13,,
06/2009,12,,
07/2009,14,,
08/2009,10,,
09/2009,12,,
10/2009,12,,
11/2009,9,,
12/2009,10,,
01/2010,4,,
02/2010,7,,
03/2010,10,,
04/2010,8,,
05/2010,9,,
06/2010,7,,
07/2010,5,,
08/2010,8,,
09/2010,9,,
10/2010,10,,
11/2010,7,,
12/2010,9,,
01/2011,5,,
02/2011,9,,
03/2011,11,,
04/2011,7,,
05/2011,6,,
06/2011,10,,
07/2011,8,,
08/2011,9,,
09/2011,9,,
10/2011,9,,
11/2011,6,,
12/2011,13,,
01/2012,9,,
02/2012,15,,
03/2012,9,,
04/2012,8,,
05/2012,10,,
06/2012,9,,
07/2012,10,,
08/2012,14,,
09/2012,10,,
10/2012,18,,
11/2012,14,,
12/2012,11,,
01/2013,12,,
02/2013,11,,
03/2013,22,,
04/2013,18,,
05/2013,13,,
06/2013,9,,
07/2013,19,,
08/2013,24,,
09/2013,22,,
10/2013,12,,
11/2013,18,,
12/2013,17,,
01/2014,10,,
02/2014,25,,
03/2014,9,,
04/2014,11,,
05/2014,20,,
06/2014,25,,
07/2014,12,,
08/2014,24,,
09/2014,18,,
10/2014,10,,
11/2014,25,,
12/2014,10,,
01/2015,7,,
02/2015,13,,
03/2015,10,,
04/2015,20,,
05/2015,18,,
06/2015,14,,
07/2015,16,,
08/2015,28,,
09/2015,24,,
10/2015,21,,
11/2015,9,,
12/2015,13,,
01/2016,24,,
02/2016,9,,
03/2016,13,,
04/2016,10,,
05/2016,14,,
06/2016,14,,
07/2016,13,,
08/2016,10,,
09/2016,11,,
10/2016,11,,
11/2016,19,,
12/2016,12,,
01/2017,17,,
02/2017,12,,
03/2017,14,,
04/2017,13,,
05/2017,12,,
06/2017,13,,
07/2017,10,,
08/2017,11,,
09/2017,16,,
10/2017,13,,
11/2017,11,,
12/2017,10,,
01/2018,8,,
02/2018,12,,
03/2018,16,,
04/2018,11,,
05/2018,19,,
06/2018,12,,
07/2018,13,,
08/2018,13,,
09/2018,12,,
10/2018,13,,
11/2018,14,,
12/2018,14,,
01/2019,14,,
02/2019,13,,
03/2019,14,,
04/2019,19,,
05/2019,15,,
06/2019,19,,
07/2019,12,,
08/2019,13,,
09/2019,15,,
10/2019,15,,
11/2019,12,,
12/2019,15,,
01/2020,7,,
02/2020,11,,
03/2020,18,,
04/2020,9,,
05/2020,10,,
06/2020,9,,
07/2020,13,,
08/2020,11,,
09/2020,9,,
10/2020,12,,
11/2020,12,,
12/2020,12,,
01/2021,8,,
02/2021,8,,
03/2021,11,,
04/2021,12,,
05/2021,11,,
06/2021,13,,
07/2021,11,,
08/2021,12,,
09/2021,13,,
10/2021,11,,
11/2021,16,,
12/2021,12,,
01/2022,12,,
02/2022,19,,
03/2022,17,,
04/2022,11,,
05/2022,12,,
06/2022,12,,
07/2022,15,,
08/2022,15,,
09/2022,11,,
10/2022,18,,
11/2022,10,,
12/2022,20,,
01/2023,8,,
02/2023,11,,
03/2023,23,,
04/2023,13,,
05/2023,13,,
06/2023,15,,
07/2023,13,,
08/2023,13,,
09/2023,14,,
10/2023,18,,
