date,value,vard,vardd
12/1998,81,,
01/1999,57,,
02/1999,63,,
03/1999,75,,
04/1999,60,,
05/1999,57,,
06/1999,59,,
07/1999,60,,
08/1999,59,,
09/1999,54,,
10/1999,71,,
11/1999,84,,
12/1999,80,,
01/2000,64,,
02/2000,63,,
03/2000,69,,
04/2000,52,,
05/2000,64,,
06/2000,61,,
07/2000,68,,
08/2000,72,,
09/2000,60,,
10/2000,69,,
11/2000,80,,
12/2000,81,,
01/2001,69,,
02/2001,65,,
03/2001,87,,
04/2001,74,,
05/2001,73,,
06/2001,72,,
07/2001,71,,
08/2001,76,,
09/2001,64,,
10/2001,90,,
11/2001,91,,
12/2001,73,,
01/2002,75,,
02/2002,75,,
03/2002,73,,
04/2002,71,,
05/2002,67,,
06/2002,63,,
07/2002,63,,
08/2002,73,,
09/2002,73,,
10/2002,92,,
11/2002,96,,
12/2002,97,,
01/2003,76,,
02/2003,69,,
03/2003,83,,
04/2003,83,,
05/2003,74,,
06/2003,74,,
07/2003,70,,
08/2003,68,,
09/2003,81,,
10/2003,93,,
11/2003,90,,
12/2003,88,,
01/2004,65,,
02/2004,58,,
03/2004,79,,
04/2004,75,,
05/2004,68,,
06/2004,71,,
07/2004,72,,
08/2004,77,,
09/2004,82,,
10/2004,92,,
11/2004,95,,
12/2004,86,,
01/2005,76,,
02/2005,77,,
03/2005,83,,
04/2005,74,,
05/2005,74,,
06/2005,72,,
07/2005,66,,
08/2005,83,,
09/2005,85,,
10/2005,90,,
11/2005,106,,
12/2005,101,,
01/2006,91,,
02/2006,77,,
03/2006,89,,
04/2006,78,,
05/2006,86,,
06/2006,79,,
07/2006,75,,
08/2006,89,,
09/2006,99,,
10/2006,117,,
11/2006,127,,
12/2006,125,,
01/2007,114,,
02/2007,109,,
03/2007,94,,
04/2007,78,,
05/2007,86,,
06/2007,74,,
07/2007,81,,
08/2007,97,,
09/2007,117,,
10/2007,105,,
11/2007,99,,
12/2007,99,,
01/2008,101,,
02/2008,87,,
03/2008,84,,
04/2008,88,,
05/2008,90,,
06/2008,87,,
07/2008,98,,
08/2008,89,,
09/2008,100,,
10/2008,119,,
11/2008,129,,
12/2008,143,,
01/2009,124,,
02/2009,99,,
03/2009,110,,
04/2009,98,,
05/2009,80,,
06/2009,94,,
07/2009,104,,
08/2009,96,,
09/2009,110,,
10/2009,118,,
11/2009,111,,
12/2009,123,,
01/2010,102,,
02/2010,97,,
03/2010,100,,
04/2010,95,,
05/2010,89,,
06/2010,105,,
07/2010,101,,
08/2010,101,,
09/2010,114,,
10/2010,117,,
11/2010,128,,
12/2010,122,,
01/2011,105,,
02/2011,92,,
03/2011,101,,
04/2011,97,,
05/2011,97,,
06/2011,101,,
07/2011,90,,
08/2011,105,,
09/2011,108,,
10/2011,126,,
11/2011,144,,
12/2011,139,,
01/2012,137,,
02/2012,101,,
03/2012,108,,
04/2012,101,,
05/2012,114,,
06/2012,106,,
07/2012,110,,
08/2012,117,,
09/2012,105,,
10/2012,140,,
11/2012,145,,
12/2012,132,,
01/2013,131,,
02/2013,117,,
03/2013,112,,
04/2013,113,,
05/2013,112,,
06/2013,98,,
07/2013,125,,
08/2013,130,,
09/2013,139,,
10/2013,174,,
11/2013,169,,
12/2013,184,,
01/2014,185,,
02/2014,154,,
03/2014,125,,
04/2014,138,,
05/2014,133,,
06/2014,130,,
07/2014,130,,
08/2014,124,,
09/2014,140,,
10/2014,169,,
11/2014,179,,
12/2014,198,,
01/2015,168,,
02/2015,144,,
03/2015,135,,
04/2015,124,,
05/2015,136,,
06/2015,124,,
07/2015,143,,
08/2015,140,,
09/2015,144,,
10/2015,161,,
11/2015,180,,
12/2015,173,,
01/2016,145,,
02/2016,156,,
03/2016,137,,
04/2016,133,,
05/2016,140,,
06/2016,146,,
07/2016,137,,
08/2016,154,,
09/2016,152,,
10/2016,169,,
11/2016,193,,
12/2016,190,,
01/2017,171,,
02/2017,135,,
03/2017,156,,
04/2017,136,,
05/2017,157,,
06/2017,154,,
07/2017,144,,
08/2017,154,,
09/2017,152,,
10/2017,177,,
11/2017,209,,
12/2017,205,,
01/2018,185,,
02/2018,164,,
03/2018,138,,
04/2018,145,,
05/2018,162,,
06/2018,144,,
07/2018,156,,
08/2018,172,,
09/2018,166,,
10/2018,200,,
11/2018,199,,
12/2018,182,,
01/2019,187,,
02/2019,162,,
03/2019,141,,
04/2019,160,,
05/2019,173,,
06/2019,151,,
07/2019,170,,
08/2019,164,,
09/2019,161,,
10/2019,200,,
11/2019,186,,
12/2019,179,,
01/2020,182,,
02/2020,143,,
03/2020,150,,
04/2020,160,,
05/2020,137,,
06/2020,137,,
07/2020,150,,
08/2020,142,,
09/2020,138,,
10/2020,175,,
11/2020,173,,
12/2020,195,,
01/2021,179,,
02/2021,167,,
03/2021,171,,
04/2021,163,,
05/2021,146,,
06/2021,141,,
07/2021,135,,
08/2021,138,,
09/2021,140,,
10/2021,128,,
11/2021,172,,
12/2021,194,,
01/2022,176,,
02/2022,180,,
03/2022,188,,
04/2022,174,,
05/2022,205,,
06/2022,181,,
07/2022,189,,
08/2022,237,,
09/2022,218,,
10/2022,229,,
11/2022,255,,
12/2022,217,,
01/2023,211,,
02/2023,159,,
03/2023,193,,
04/2023,166,,
05/2023,185,,
06/2023,170,,
07/2023,166,,
08/2023,181,,
09/2023,173,,
10/2023,222,,
