date,value,vard,vardd
04/2003,13,,
05/2003,10,,
06/2003,11,,
07/2003,9,,
08/2003,8,,
09/2003,11,,
10/2003,11,,
11/2003,9,,
12/2003,9,,
01/2004,9,,
02/2004,8,,
03/2004,9,,
04/2004,10,,
05/2004,7,,
06/2004,9,,
07/2004,9,,
08/2004,9,,
09/2004,11,,
10/2004,9,,
11/2004,9,,
12/2004,9,,
01/2005,9,,
02/2005,7,,
03/2005,8,,
04/2005,8,,
05/2005,7,,
06/2005,8,,
07/2005,9,,
08/2005,9,,
09/2005,8,,
10/2005,9,,
11/2005,8,,
12/2005,8,,
01/2006,9,,
02/2006,6,,
03/2006,9,,
04/2006,7,,
05/2006,9,,
06/2006,9,,
07/2006,7,,
08/2006,9,,
09/2006,10,,
10/2006,9,,
11/2006,9,,
12/2006,7,,
01/2007,8,,
02/2007,6,,
03/2007,7,,
04/2007,7,,
05/2007,7,,
06/2007,7,,
07/2007,9,,
08/2007,6,,
09/2007,8,,
10/2007,7,,
11/2007,8,,
12/2007,6,,
01/2008,8,,
02/2008,7,,
03/2008,6,,
04/2008,6,,
05/2008,7,,
06/2008,7,,
07/2008,7,,
08/2008,6,,
09/2008,9,,
10/2008,9,,
11/2008,9,,
12/2008,10,,
01/2009,9,,
02/2009,7,,
03/2009,8,,
04/2009,9,,
05/2009,5,,
06/2009,5,,
07/2009,6,,
08/2009,5,,
09/2009,5,,
10/2009,7,,
11/2009,6,,
12/2009,6,,
01/2010,5,,
02/2010,5,,
03/2010,6,,
04/2010,6,,
05/2010,8,,
06/2010,7,,
07/2010,6,,
08/2010,6,,
09/2010,7,,
10/2010,6,,
11/2010,6,,
12/2010,6,,
01/2011,7,,
02/2011,5,,
03/2011,6,,
04/2011,5,,
05/2011,5,,
06/2011,6,,
07/2011,5,,
08/2011,5,,
09/2011,5,,
10/2011,5,,
11/2011,4,,
12/2011,5,,
01/2012,6,,
02/2012,4,,
03/2012,5,,
04/2012,5,,
05/2012,5,,
06/2012,5,,
07/2012,5,,
08/2012,4,,
09/2012,4,,
10/2012,5,,
11/2012,5,,
12/2012,4,,
01/2013,5,,
02/2013,5,,
03/2013,5,,
04/2013,3,,
05/2013,5,,
06/2013,5,,
07/2013,5,,
08/2013,6,,
09/2013,4,,
10/2013,5,,
11/2013,4,,
12/2013,4,,
01/2014,6,,
02/2014,4,,
03/2014,5,,
04/2014,5,,
05/2014,5,,
06/2014,4,,
07/2014,6,,
08/2014,4,,
09/2014,5,,
10/2014,5,,
11/2014,6,,
12/2014,5,,
01/2015,5,,
02/2015,6,,
03/2015,5,,
04/2015,4,,
05/2015,6,,
06/2015,6,,
07/2015,6,,
08/2015,5,,
09/2015,6,,
10/2015,6,,
11/2015,6,,
12/2015,5,,
01/2016,6,,
02/2016,6,,
03/2016,6,,
04/2016,7,,
05/2016,8,,
06/2016,6,,
07/2016,7,,
08/2016,8,,
09/2016,6,,
10/2016,5,,
11/2016,6,,
12/2016,5,,
01/2017,5,,
02/2017,6,,
03/2017,6,,
04/2017,5,,
05/2017,6,,
06/2017,6,,
07/2017,6,,
08/2017,8,,
09/2017,6,,
10/2017,6,,
11/2017,7,,
12/2017,6,,
01/2018,8,,
02/2018,5,,
03/2018,7,,
04/2018,6,,
05/2018,7,,
06/2018,5,,
07/2018,7,,
08/2018,7,,
09/2018,7,,
10/2018,6,,
11/2018,8,,
12/2018,6,,
01/2019,8,,
02/2019,6,,
03/2019,4,,
04/2019,8,,
05/2019,7,,
06/2019,7,,
07/2019,6,,
08/2019,7,,
09/2019,8,,
10/2019,7,,
11/2019,7,,
12/2019,7,,
01/2020,7,,
02/2020,5,,
03/2020,6,,
04/2020,9,,
05/2020,8,,
06/2020,6,,
07/2020,7,,
08/2020,6,,
09/2020,5,,
10/2020,5,,
11/2020,6,,
12/2020,5,,
01/2021,6,,
02/2021,5,,
03/2021,6,,
04/2021,6,,
05/2021,6,,
06/2021,6,,
07/2021,9,,
08/2021,5,,
09/2021,6,,
10/2021,7,,
11/2021,6,,
12/2021,5,,
01/2022,5,,
02/2022,5,,
03/2022,7,,
04/2022,5,,
05/2022,7,,
06/2022,7,,
07/2022,6,,
08/2022,8,,
09/2022,5,,
10/2022,5,,
11/2022,6,,
12/2022,4,,
01/2023,6,,
02/2023,3,,
03/2023,5,,
04/2023,4,,
05/2023,6,,
06/2023,5,,
07/2023,5,,
08/2023,5,,
09/2023,3,,
10/2023,4,,
