date,value,vard,vardd
08/2008,22,,
09/2008,16,,
10/2008,32,,
11/2008,10,,
12/2008,34,,
01/2009,83,,
02/2009,31,,
03/2009,72,,
04/2009,41,,
05/2009,54,,
06/2009,50,,
07/2009,53,,
08/2009,33,,
09/2009,31,,
10/2009,41,,
11/2009,31,,
12/2009,21,,
01/2010,22,,
02/2010,25,,
03/2010,27,,
04/2010,84,,
05/2010,43,,
06/2010,45,,
07/2010,58,,
08/2010,37,,
09/2010,48,,
10/2010,46,,
11/2010,54,,
12/2010,60,,
01/2011,38,,
02/2011,43,,
03/2011,36,,
04/2011,44,,
05/2011,48,,
06/2011,64,,
07/2011,40,,
08/2011,71,,
09/2011,53,,
10/2011,54,,
11/2011,51,,
12/2011,86,,
01/2012,91,,
02/2012,51,,
03/2012,71,,
04/2012,38,,
05/2012,61,,
06/2012,64,,
07/2012,72,,
08/2012,49,,
09/2012,40,,
10/2012,30,,
11/2012,70,,
12/2012,79,,
01/2013,64,,
02/2013,69,,
03/2013,56,,
04/2013,33,,
05/2013,56,,
06/2013,25,,
07/2013,33,,
08/2013,39,,
09/2013,51,,
10/2013,39,,
11/2013,47,,
12/2013,83,,
01/2014,56,,
02/2014,51,,
03/2014,48,,
04/2014,58,,
05/2014,56,,
06/2014,50,,
07/2014,34,,
08/2014,29,,
09/2014,41,,
10/2014,32,,
11/2014,42,,
12/2014,79,,
01/2015,45,,
02/2015,32,,
03/2015,45,,
04/2015,25,,
05/2015,30,,
06/2015,54,,
07/2015,30,,
08/2015,44,,
09/2015,54,,
10/2015,138,,
11/2015,96,,
12/2015,100,,
01/2016,83,,
02/2016,98,,
03/2016,75,,
04/2016,49,,
05/2016,46,,
06/2016,58,,
07/2016,28,,
08/2016,34,,
09/2016,38,,
10/2016,41,,
11/2016,42,,
12/2016,71,,
01/2017,69,,
02/2017,66,,
03/2017,71,,
04/2017,67,,
05/2017,72,,
06/2017,75,,
07/2017,82,,
08/2017,63,,
09/2017,102,,
10/2017,124,,
11/2017,103,,
12/2017,118,,
01/2018,80,,
02/2018,80,,
03/2018,66,,
04/2018,63,,
05/2018,80,,
06/2018,80,,
07/2018,66,,
08/2018,97,,
09/2018,109,,
10/2018,116,,
11/2018,135,,
12/2018,96,,
01/2019,82,,
02/2019,121,,
03/2019,85,,
04/2019,75,,
05/2019,80,,
06/2019,92,,
07/2019,87,,
08/2019,109,,
09/2019,115,,
10/2019,126,,
11/2019,115,,
12/2019,151,,
01/2020,113,,
02/2020,117,,
03/2020,92,,
04/2020,115,,
05/2020,170,,
06/2020,154,,
07/2020,95,,
08/2020,93,,
09/2020,113,,
10/2020,199,,
11/2020,151,,
12/2020,123,,
01/2021,109,,
02/2021,100,,
03/2021,132,,
04/2021,135,,
05/2021,148,,
06/2021,131,,
07/2021,178,,
08/2021,141,,
09/2021,112,,
10/2021,164,,
11/2021,115,,
12/2021,120,,
01/2022,120,,
02/2022,118,,
03/2022,132,,
04/2022,151,,
05/2022,212,,
06/2022,93,,
07/2022,82,,
08/2022,122,,
09/2022,113,,
10/2022,113,,
11/2022,153,,
12/2022,93,,
01/2023,145,,
02/2023,114,,
03/2023,144,,
04/2023,92,,
05/2023,72,,
06/2023,115,,
07/2023,103,,
08/2023,96,,
09/2023,112,,
10/2023,122,,
