date,value,vard,vardd
02/1999,118,,
03/1999,114,,
04/1999,76,,
05/1999,109,,
06/1999,98,,
07/1999,110,,
08/1999,116,,
09/1999,92,,
10/1999,102,,
11/1999,99,,
12/1999,72,,
01/2000,87,,
02/2000,110,,
03/2000,107,,
04/2000,95,,
05/2000,121,,
06/2000,106,,
07/2000,122,,
08/2000,101,,
09/2000,121,,
10/2000,90,,
11/2000,130,,
12/2000,114,,
01/2001,100,,
02/2001,106,,
03/2001,150,,
04/2001,102,,
05/2001,125,,
06/2001,136,,
07/2001,101,,
08/2001,101,,
09/2001,129,,
10/2001,116,,
11/2001,115,,
12/2001,152,,
01/2002,107,,
02/2002,153,,
03/2002,120,,
04/2002,124,,
05/2002,129,,
06/2002,119,,
07/2002,116,,
08/2002,160,,
09/2002,103,,
10/2002,125,,
11/2002,104,,
12/2002,126,,
01/2003,97,,
02/2003,103,,
03/2003,126,,
04/2003,153,,
05/2003,104,,
06/2003,139,,
07/2003,117,,
08/2003,74,,
09/2003,122,,
10/2003,101,,
11/2003,84,,
12/2003,67,,
01/2004,109,,
02/2004,82,,
03/2004,89,,
04/2004,90,,
05/2004,131,,
06/2004,150,,
07/2004,133,,
08/2004,106,,
09/2004,95,,
10/2004,95,,
11/2004,104,,
12/2004,145,,
01/2005,153,,
02/2005,195,,
03/2005,136,,
04/2005,154,,
05/2005,169,,
06/2005,151,,
07/2005,155,,
08/2005,104,,
09/2005,204,,
10/2005,149,,
11/2005,138,,
12/2005,150,,
01/2006,150,,
02/2006,142,,
03/2006,216,,
04/2006,146,,
05/2006,137,,
06/2006,125,,
07/2006,172,,
08/2006,146,,
09/2006,140,,
10/2006,138,,
11/2006,135,,
12/2006,214,,
01/2007,221,,
02/2007,158,,
03/2007,175,,
04/2007,158,,
05/2007,138,,
06/2007,174,,
07/2007,144,,
08/2007,153,,
09/2007,147,,
10/2007,134,,
11/2007,190,,
12/2007,234,,
01/2008,171,,
02/2008,168,,
03/2008,204,,
04/2008,240,,
05/2008,256,,
06/2008,290,,
07/2008,163,,
08/2008,196,,
09/2008,313,,
10/2008,423,,
11/2008,384,,
12/2008,362,,
01/2009,296,,
02/2009,197,,
03/2009,355,,
04/2009,209,,
05/2009,166,,
06/2009,280,,
07/2009,239,,
08/2009,167,,
09/2009,238,,
10/2009,237,,
11/2009,287,,
12/2009,209,,
01/2010,238,,
02/2010,269,,
03/2010,243,,
04/2010,289,,
05/2010,259,,
06/2010,453,,
07/2010,322,,
08/2010,256,,
09/2010,383,,
10/2010,314,,
11/2010,239,,
12/2010,360,,
01/2011,423,,
02/2011,333,,
03/2011,379,,
04/2011,284,,
05/2011,298,,
06/2011,313,,
07/2011,287,,
08/2011,333,,
09/2011,385,,
10/2011,321,,
11/2011,422,,
12/2011,347,,
01/2012,270,,
02/2012,318,,
03/2012,224,,
04/2012,236,,
05/2012,292,,
06/2012,206,,
07/2012,363,,
08/2012,232,,
09/2012,298,,
10/2012,234,,
11/2012,262,,
12/2012,239,,
01/2013,249,,
02/2013,252,,
03/2013,201,,
04/2013,219,,
05/2013,255,,
06/2013,244,,
07/2013,318,,
08/2013,262,,
09/2013,206,,
10/2013,290,,
11/2013,330,,
12/2013,342,,
01/2014,356,,
02/2014,257,,
03/2014,248,,
04/2014,268,,
05/2014,203,,
06/2014,248,,
07/2014,292,,
08/2014,265,,
09/2014,228,,
10/2014,243,,
11/2014,239,,
12/2014,330,,
01/2015,302,,
02/2015,307,,
03/2015,333,,
04/2015,172,,
05/2015,267,,
06/2015,304,,
07/2015,312,,
08/2015,300,,
09/2015,249,,
10/2015,269,,
11/2015,270,,
12/2015,225,,
01/2016,250,,
02/2016,233,,
03/2016,238,,
04/2016,207,,
05/2016,262,,
06/2016,187,,
07/2016,284,,
08/2016,173,,
09/2016,221,,
10/2016,241,,
11/2016,334,,
12/2016,330,,
01/2017,315,,
02/2017,292,,
03/2017,308,,
04/2017,361,,
05/2017,309,,
06/2017,332,,
07/2017,398,,
08/2017,294,,
09/2017,373,,
10/2017,256,,
11/2017,341,,
12/2017,318,,
01/2018,322,,
02/2018,374,,
03/2018,235,,
04/2018,291,,
05/2018,362,,
06/2018,300,,
07/2018,380,,
08/2018,470,,
09/2018,303,,
10/2018,350,,
11/2018,351,,
12/2018,502,,
01/2019,399,,
02/2019,257,,
03/2019,354,,
04/2019,189,,
05/2019,358,,
06/2019,318,,
07/2019,330,,
08/2019,283,,
09/2019,287,,
10/2019,400,,
11/2019,268,,
12/2019,482,,
01/2020,305,,
02/2020,235,,
03/2020,371,,
04/2020,286,,
05/2020,315,,
06/2020,324,,
07/2020,200,,
08/2020,280,,
09/2020,313,,
10/2020,345,,
11/2020,215,,
12/2020,314,,
01/2021,281,,
02/2021,308,,
03/2021,376,,
04/2021,370,,
05/2021,453,,
06/2021,389,,
07/2021,577,,
08/2021,549,,
09/2021,459,,
10/2021,522,,
11/2021,621,,
12/2021,867,,
01/2022,813,,
02/2022,537,,
03/2022,452,,
04/2022,460,,
05/2022,619,,
06/2022,1536,,
07/2022,368,,
08/2022,559,,
09/2022,277,,
10/2022,613,,
11/2022,488,,
12/2022,869,,
01/2023,387,,
02/2023,530,,
03/2023,379,,
04/2023,383,,
05/2023,372,,
06/2023,380,,
07/2023,267,,
08/2023,346,,
09/2023,447,,
10/2023,330,,
