date,value,vard,vardd
10/2000,198,,
11/2000,283,,
12/2000,221,,
01/2001,193,,
02/2001,173,,
03/2001,213,,
04/2001,212,,
05/2001,222,,
06/2001,205,,
07/2001,200,,
08/2001,190,,
09/2001,170,,
10/2001,202,,
11/2001,185,,
12/2001,190,,
01/2002,178,,
02/2002,147,,
03/2002,254,,
04/2002,278,,
05/2002,196,,
06/2002,196,,
07/2002,193,,
08/2002,225,,
09/2002,185,,
10/2002,183,,
11/2002,257,,
12/2002,210,,
01/2003,198,,
02/2003,184,,
03/2003,221,,
04/2003,205,,
05/2003,232,,
06/2003,162,,
07/2003,182,,
08/2003,260,,
09/2003,168,,
10/2003,185,,
11/2003,183,,
12/2003,155,,
01/2004,173,,
02/2004,152,,
03/2004,224,,
04/2004,207,,
05/2004,200,,
06/2004,227,,
07/2004,201,,
08/2004,200,,
09/2004,179,,
10/2004,225,,
11/2004,257,,
12/2004,212,,
01/2005,210,,
02/2005,205,,
03/2005,213,,
04/2005,243,,
05/2005,233,,
06/2005,262,,
07/2005,219,,
08/2005,237,,
09/2005,188,,
10/2005,241,,
11/2005,195,,
12/2005,295,,
01/2006,198,,
02/2006,230,,
03/2006,278,,
04/2006,226,,
05/2006,253,,
06/2006,333,,
07/2006,282,,
08/2006,293,,
09/2006,343,,
10/2006,261,,
11/2006,272,,
12/2006,344,,
01/2007,335,,
02/2007,367,,
03/2007,300,,
04/2007,332,,
05/2007,266,,
06/2007,320,,
07/2007,292,,
08/2007,366,,
09/2007,240,,
10/2007,305,,
11/2007,234,,
12/2007,394,,
01/2008,213,,
02/2008,207,,
03/2008,372,,
04/2008,321,,
05/2008,360,,
06/2008,332,,
07/2008,276,,
08/2008,320,,
09/2008,291,,
10/2008,320,,
11/2008,324,,
12/2008,301,,
01/2009,285,,
02/2009,228,,
03/2009,295,,
04/2009,226,,
05/2009,365,,
06/2009,280,,
07/2009,236,,
08/2009,229,,
09/2009,215,,
10/2009,238,,
11/2009,205,,
12/2009,268,,
01/2010,193,,
02/2010,241,,
03/2010,264,,
04/2010,308,,
05/2010,267,,
06/2010,339,,
07/2010,261,,
08/2010,320,,
09/2010,209,,
10/2010,237,,
11/2010,269,,
12/2010,337,,
01/2011,190,,
02/2011,224,,
03/2011,321,,
04/2011,244,,
05/2011,293,,
06/2011,281,,
07/2011,230,,
08/2011,287,,
09/2011,311,,
10/2011,235,,
11/2011,218,,
12/2011,320,,
01/2012,239,,
02/2012,246,,
03/2012,331,,
04/2012,224,,
05/2012,264,,
06/2012,265,,
07/2012,281,,
08/2012,209,,
09/2012,230,,
10/2012,192,,
11/2012,272,,
12/2012,295,,
01/2013,202,,
02/2013,288,,
03/2013,347,,
04/2013,216,,
05/2013,277,,
06/2013,217,,
07/2013,192,,
08/2013,241,,
09/2013,219,,
10/2013,207,,
11/2013,242,,
12/2013,290,,
01/2014,234,,
02/2014,215,,
03/2014,219,,
04/2014,266,,
05/2014,210,,
06/2014,218,,
07/2014,200,,
08/2014,193,,
09/2014,221,,
10/2014,179,,
11/2014,201,,
12/2014,263,,
01/2015,209,,
02/2015,206,,
03/2015,247,,
04/2015,193,,
05/2015,198,,
06/2015,232,,
07/2015,233,,
08/2015,207,,
09/2015,197,,
10/2015,310,,
11/2015,241,,
12/2015,258,,
01/2016,264,,
02/2016,259,,
03/2016,239,,
04/2016,221,,
05/2016,202,,
06/2016,217,,
07/2016,177,,
08/2016,202,,
09/2016,195,,
10/2016,200,,
11/2016,204,,
12/2016,276,,
01/2017,247,,
02/2017,203,,
03/2017,235,,
04/2017,269,,
05/2017,276,,
06/2017,274,,
07/2017,267,,
08/2017,261,,
09/2017,296,,
10/2017,329,,
11/2017,300,,
12/2017,348,,
01/2018,305,,
02/2018,271,,
03/2018,328,,
04/2018,283,,
05/2018,339,,
06/2018,348,,
07/2018,273,,
08/2018,306,,
09/2018,343,,
10/2018,305,,
11/2018,349,,
12/2018,326,,
01/2019,259,,
02/2019,338,,
03/2019,286,,
04/2019,257,,
05/2019,289,,
06/2019,327,,
07/2019,326,,
08/2019,302,,
09/2019,291,,
10/2019,343,,
11/2019,275,,
12/2019,306,,
01/2020,287,,
02/2020,279,,
03/2020,302,,
04/2020,292,,
05/2020,315,,
06/2020,327,,
07/2020,252,,
08/2020,272,,
09/2020,271,,
10/2020,383,,
11/2020,336,,
12/2020,320,,
01/2021,297,,
02/2021,276,,
03/2021,353,,
04/2021,350,,
05/2021,359,,
06/2021,352,,
07/2021,396,,
08/2021,437,,
09/2021,342,,
10/2021,385,,
11/2021,349,,
12/2021,400,,
01/2022,448,,
02/2022,350,,
03/2022,396,,
04/2022,398,,
05/2022,449,,
06/2022,390,,
07/2022,359,,
08/2022,311,,
09/2022,352,,
10/2022,379,,
11/2022,442,,
12/2022,410,,
01/2023,377,,
02/2023,332,,
03/2023,427,,
04/2023,331,,
05/2023,323,,
06/2023,359,,
07/2023,365,,
08/2023,370,,
09/2023,381,,
10/2023,382,,
