date,value,vard,vardd
12/2022,10,,
01/2023,6,,
02/2023,8,,
03/2023,8,,
04/2023,5,,
05/2023,9,,
06/2023,7,,
07/2023,10,,
08/2023,12,,
09/2023,8,,
10/2023,9,,
