date,value,vard,vardd
04/2015,22096,,
05/2015,20909,,
06/2015,22591,,
07/2015,24011,,
08/2015,21800,,
09/2015,24189,,
10/2015,24288,,
11/2015,23628,,
12/2015,21801,,
01/2016,20078,,
02/2016,20560,,
03/2016,20466,,
04/2016,19842,,
05/2016,20486,,
06/2016,22113,,
07/2016,20854,,
08/2016,22250,,
09/2016,22045,,
10/2016,21742,,
11/2016,22488,,
12/2016,21421,,
01/2017,21482,,
02/2017,19368,,
03/2017,22618,,
04/2017,20242,,
05/2017,26323,,
06/2017,23174,,
07/2017,30106,,
08/2017,26252,,
09/2017,25920,,
10/2017,23932,,
11/2017,25079,,
12/2017,23795,,
01/2018,24337,,
02/2018,22726,,
03/2018,23774,,
04/2018,23405,,
05/2018,26221,,
06/2018,25614,,
07/2018,25179,,
08/2018,26751,,
09/2018,25025,,
10/2018,28930,,
11/2018,28666,,
12/2018,23422,,
01/2019,26041,,
02/2019,23349,,
03/2019,24022,,
04/2019,24882,,
05/2019,26714,,
06/2019,23656,,
07/2019,26349,,
08/2019,25885,,
09/2019,26023,,
10/2019,28680,,
11/2019,25940,,
12/2019,26008,,
01/2020,25110,,
02/2020,21424,,
03/2020,24054,,
04/2020,23932,,
05/2020,22045,,
06/2020,23241,,
07/2020,25757,,
08/2020,23961,,
09/2020,23660,,
10/2020,25911,,
11/2020,28494,,
12/2020,26014,,
01/2021,23423,,
02/2021,24148,,
03/2021,27663,,
04/2021,25763,,
05/2021,25931,,
06/2021,28063,,
07/2021,27003,,
08/2021,27573,,
09/2021,28175,,
10/2021,27910,,
11/2021,32198,,
12/2021,32384,,
01/2022,29403,,
02/2022,31700,,
03/2022,35347,,
04/2022,30690,,
05/2022,35040,,
06/2022,36035,,
07/2022,34208,,
08/2022,38525,,
09/2022,37203,,
10/2022,37509,,
11/2022,37155,,
12/2022,34187,,
01/2023,35606,,
02/2023,30192,,
03/2023,34686,,
04/2023,30672,,
05/2023,36645,,
06/2023,33065,,
07/2023,34064,,
08/2023,36244,,
09/2023,36785,,
10/2023,38331,,
