date,value,vard,vardd
08/2020,1,,
09/2020,23,,
10/2020,17,,
11/2020,6,,
12/2020,31,,
01/2021,34,,
02/2021,10,,
03/2021,8,,
04/2021,6,,
05/2021,20,,
06/2021,0,,
07/2021,16,,
08/2021,1,,
09/2021,22,,
10/2021,9,,
11/2021,36,,
12/2021,46,,
01/2022,23,,
02/2022,27,,
03/2022,13,,
04/2022,21,,
05/2022,155,,
06/2022,28,,
07/2022,1,,
08/2022,34,,
09/2022,40,,
10/2022,6,,
11/2022,34,,
12/2022,57,,
01/2023,25,,
02/2023,56,,
03/2023,18,,
04/2023,26,,
05/2023,6,,
06/2023,1,,
07/2023,21,,
08/2023,1,,
09/2023,6,,
10/2023,5,,
