date,value,vard,vardd
09/2001,55,,
10/2001,59,,
11/2001,42,,
12/2001,24,,
01/2002,28,,
02/2002,53,,
03/2002,44,,
04/2002,60,,
05/2002,45,,
06/2002,50,,
07/2002,45,,
08/2002,83,,
09/2002,75,,
10/2002,127,,
11/2002,101,,
12/2002,59,,
01/2003,44,,
02/2003,26,,
03/2003,51,,
04/2003,35,,
05/2003,33,,
06/2003,34,,
07/2003,51,,
08/2003,78,,
09/2003,80,,
10/2003,128,,
11/2003,62,,
12/2003,36,,
01/2004,35,,
02/2004,36,,
03/2004,40,,
04/2004,32,,
05/2004,32,,
06/2004,42,,
07/2004,39,,
08/2004,51,,
09/2004,73,,
10/2004,86,,
11/2004,87,,
12/2004,41,,
01/2005,39,,
02/2005,36,,
03/2005,35,,
04/2005,37,,
05/2005,43,,
06/2005,49,,
07/2005,54,,
08/2005,89,,
09/2005,102,,
10/2005,84,,
11/2005,91,,
12/2005,52,,
01/2006,32,,
02/2006,65,,
03/2006,52,,
04/2006,44,,
05/2006,57,,
06/2006,57,,
07/2006,58,,
08/2006,93,,
09/2006,113,,
10/2006,119,,
11/2006,105,,
12/2006,58,,
01/2007,39,,
02/2007,61,,
03/2007,80,,
04/2007,57,,
05/2007,58,,
06/2007,59,,
07/2007,54,,
08/2007,95,,
09/2007,117,,
10/2007,122,,
11/2007,129,,
12/2007,88,,
01/2008,82,,
02/2008,64,,
03/2008,64,,
04/2008,90,,
05/2008,109,,
06/2008,96,,
07/2008,120,,
08/2008,98,,
09/2008,180,,
10/2008,171,,
11/2008,152,,
12/2008,126,,
01/2009,101,,
02/2009,67,,
03/2009,122,,
04/2009,112,,
05/2009,125,,
06/2009,123,,
07/2009,111,,
08/2009,145,,
09/2009,167,,
10/2009,201,,
11/2009,147,,
12/2009,78,,
01/2010,52,,
02/2010,75,,
03/2010,77,,
04/2010,86,,
05/2010,67,,
06/2010,89,,
07/2010,79,,
08/2010,96,,
09/2010,126,,
10/2010,192,,
11/2010,151,,
12/2010,79,,
01/2011,58,,
02/2011,58,,
03/2011,57,,
04/2011,54,,
05/2011,58,,
06/2011,61,,
07/2011,87,,
08/2011,118,,
09/2011,125,,
10/2011,146,,
11/2011,134,,
12/2011,78,,
01/2012,69,,
02/2012,62,,
03/2012,34,,
04/2012,36,,
05/2012,53,,
06/2012,43,,
07/2012,53,,
08/2012,64,,
09/2012,100,,
10/2012,126,,
11/2012,109,,
12/2012,78,,
01/2013,40,,
02/2013,35,,
03/2013,32,,
04/2013,32,,
05/2013,55,,
06/2013,45,,
07/2013,59,,
08/2013,89,,
09/2013,98,,
10/2013,154,,
11/2013,106,,
12/2013,60,,
01/2014,71,,
02/2014,62,,
03/2014,56,,
04/2014,64,,
05/2014,74,,
06/2014,66,,
07/2014,65,,
08/2014,120,,
09/2014,130,,
10/2014,150,,
11/2014,109,,
12/2014,86,,
01/2015,59,,
02/2015,66,,
03/2015,50,,
04/2015,67,,
05/2015,60,,
06/2015,68,,
07/2015,114,,
08/2015,137,,
09/2015,176,,
10/2015,143,,
11/2015,93,,
12/2015,70,,
01/2016,64,,
02/2016,66,,
03/2016,66,,
04/2016,54,,
05/2016,67,,
06/2016,67,,
07/2016,110,,
08/2016,131,,
09/2016,171,,
10/2016,133,,
11/2016,128,,
12/2016,77,,
01/2017,69,,
02/2017,66,,
03/2017,64,,
04/2017,69,,
05/2017,85,,
06/2017,79,,
07/2017,88,,
08/2017,121,,
09/2017,133,,
10/2017,183,,
11/2017,163,,
12/2017,75,,
01/2018,79,,
02/2018,66,,
03/2018,60,,
04/2018,64,,
05/2018,97,,
06/2018,92,,
07/2018,104,,
08/2018,119,,
09/2018,148,,
10/2018,187,,
11/2018,181,,
12/2018,77,,
01/2019,88,,
02/2019,56,,
03/2019,71,,
04/2019,76,,
05/2019,100,,
06/2019,71,,
07/2019,107,,
08/2019,144,,
09/2019,153,,
10/2019,194,,
11/2019,130,,
12/2019,78,,
01/2020,87,,
02/2020,45,,
03/2020,77,,
04/2020,64,,
05/2020,69,,
06/2020,103,,
07/2020,92,,
08/2020,107,,
09/2020,145,,
10/2020,247,,
11/2020,192,,
12/2020,153,,
01/2021,104,,
02/2021,99,,
03/2021,79,,
04/2021,106,,
05/2021,94,,
06/2021,91,,
07/2021,97,,
08/2021,136,,
09/2021,204,,
10/2021,177,,
11/2021,198,,
12/2021,127,,
01/2022,105,,
02/2022,110,,
03/2022,122,,
04/2022,120,,
05/2022,118,,
06/2022,138,,
07/2022,157,,
08/2022,198,,
09/2022,228,,
10/2022,227,,
11/2022,217,,
12/2022,193,,
01/2023,217,,
02/2023,146,,
03/2023,101,,
04/2023,112,,
05/2023,143,,
06/2023,117,,
07/2023,129,,
08/2023,173,,
09/2023,238,,
10/2023,212,,
