date,value,vard,vardd
12/1997,50,,
01/1998,49,,
02/1998,47,,
03/1998,45,,
04/1998,43,,
05/1998,42,,
06/1998,42,,
07/1998,41,,
08/1998,41,,
09/1998,40,,
10/1998,40,,
11/1998,39,,
12/1998,38,,
01/1999,38,,
02/1999,37,,
03/1999,38,,
04/1999,39,,
05/1999,41,,
06/1999,43,,
07/1999,46,,
08/1999,49,,
09/1999,53,,
10/1999,56,,
11/1999,58,,
12/1999,61,,
01/2000,63,,
02/2000,66,,
03/2000,68,,
04/2000,70,,
05/2000,72,,
06/2000,74,,
07/2000,78,,
08/2000,81,,
09/2000,84,,
10/2000,85,,
11/2000,85,,
12/2000,84,,
01/2001,82,,
02/2001,81,,
03/2001,82,,
04/2001,82,,
05/2001,83,,
06/2001,82,,
07/2001,80,,
08/2001,77,,
09/2001,74,,
10/2001,71,,
11/2001,69,,
12/2001,68,,
01/2002,68,,
02/2002,69,,
03/2002,70,,
04/2002,71,,
05/2002,71,,
06/2002,72,,
07/2002,73,,
08/2002,74,,
09/2002,76,,
10/2002,77,,
11/2002,79,,
12/2002,80,,
01/2003,79,,
02/2003,77,,
03/2003,74,,
04/2003,71,,
05/2003,67,,
06/2003,64,,
07/2003,62,,
08/2003,60,,
09/2003,59,,
10/2003,59,,
11/2003,59,,
12/2003,59,,
01/2004,60,,
02/2004,62,,
03/2004,64,,
04/2004,67,,
05/2004,70,,
06/2004,75,,
07/2004,80,,
08/2004,85,,
09/2004,88,,
10/2004,89,,
11/2004,88,,
12/2004,86,,
01/2005,84,,
02/2005,84,,
03/2005,88,,
04/2005,95,,
05/2005,103,,
06/2005,109,,
07/2005,112,,
08/2005,112,,
09/2005,110,,
10/2005,109,,
11/2005,110,,
12/2005,113,,
01/2006,117,,
02/2006,122,,
03/2006,127,,
04/2006,130,,
05/2006,131,,
06/2006,130,,
07/2006,127,,
08/2006,123,,
09/2006,118,,
10/2006,114,,
11/2006,111,,
12/2006,110,,
01/2007,110,,
02/2007,112,,
03/2007,114,,
04/2007,115,,
05/2007,115,,
06/2007,113,,
07/2007,112,,
08/2007,112,,
09/2007,114,,
10/2007,119,,
11/2007,124,,
12/2007,130,,
01/2008,134,,
02/2008,137,,
03/2008,138,,
04/2008,140,,
05/2008,143,,
06/2008,149,,
07/2008,156,,
08/2008,161,,
09/2008,163,,
10/2008,161,,
11/2008,155,,
12/2008,146,,
01/2009,135,,
02/2009,125,,
03/2009,116,,
04/2009,109,,
05/2009,104,,
06/2009,101,,
07/2009,101,,
08/2009,103,,
09/2009,107,,
10/2009,111,,
11/2009,114,,
12/2009,116,,
01/2010,118,,
02/2010,119,,
03/2010,121,,
04/2010,123,,
05/2010,125,,
06/2010,127,,
07/2010,128,,
08/2010,129,,
09/2010,128,,
10/2010,128,,
11/2010,129,,
12/2010,130,,
01/2011,132,,
02/2011,135,,
03/2011,137,,
04/2011,138,,
05/2011,139,,
06/2011,139,,
07/2011,138,,
08/2011,137,,
09/2011,137,,
10/2011,136,,
11/2011,136,,
12/2011,137,,
01/2012,138,,
02/2012,139,,
03/2012,141,,
04/2012,141,,
05/2012,141,,
06/2012,141,,
07/2012,139,,
08/2012,138,,
09/2012,137,,
10/2012,136,,
11/2012,137,,
12/2012,138,,
01/2013,139,,
02/2013,141,,
03/2013,142,,
04/2013,143,,
05/2013,144,,
06/2013,144,,
07/2013,144,,
08/2013,144,,
09/2013,143,,
10/2013,143,,
11/2013,144,,
12/2013,145,,
01/2014,147,,
02/2014,149,,
03/2014,150,,
04/2014,151,,
05/2014,151,,
06/2014,150,,
07/2014,150,,
08/2014,150,,
09/2014,149,,
10/2014,147,,
11/2014,144,,
12/2014,140,,
01/2015,136,,
02/2015,132,,
03/2015,130,,
04/2015,129,,
05/2015,129,,
06/2015,129,,
07/2015,129,,
08/2015,127,,
09/2015,125,,
10/2015,121,,
11/2015,118,,
12/2015,116,,
01/2016,115,,
02/2016,118,,
03/2016,122,,
04/2016,128,,
05/2016,133,,
06/2016,136,,
07/2016,137,,
08/2016,135,,
09/2016,133,,
10/2016,132,,
11/2016,133,,
12/2016,136,,
01/2017,139,,
02/2017,141,,
03/2017,141,,
04/2017,139,,
05/2017,136,,
06/2017,134,,
07/2017,133,,
08/2017,134,,
09/2017,137,,
10/2017,139,,
11/2017,142,,
12/2017,144,,
01/2018,147,,
02/2018,151,,
03/2018,157,,
04/2018,164,,
05/2018,172,,
06/2018,180,,
07/2018,186,,
08/2018,189,,
09/2018,186,,
10/2018,178,,
11/2018,167,,
12/2018,156,,
01/2019,148,,
02/2019,144,,
03/2019,146,,
04/2019,151,,
05/2019,157,,
06/2019,159,,
07/2019,158,,
08/2019,155,,
09/2019,153,,
10/2019,154,,
11/2019,155,,
12/2019,151,,
01/2020,138,,
02/2020,116,,
03/2020,87,,
04/2020,58,,
05/2020,35,,
06/2020,22,,
07/2020,19,,
08/2020,22,,
09/2020,25,,
10/2020,27,,
11/2020,27,,
12/2020,28,,
01/2021,29,,
02/2021,31,,
03/2021,43,,
04/2021,48,,
05/2021,53,,
06/2021,56,,
07/2021,57,,
08/2021,56,,
09/2021,55,,
10/2021,56,,
11/2021,61,,
12/2021,69,,
01/2022,82,,
02/2022,98,,
03/2022,116,,
04/2022,134,,
05/2022,149,,
06/2022,160,,
07/2022,166,,
08/2022,170,,
09/2022,172,,
10/2022,174,,
11/2022,178,,
12/2022,183,,
01/2023,189,,
02/2023,196,,
03/2023,205,,
04/2023,217,,
05/2023,231,,
06/2023,248,,
07/2023,265,,
08/2023,281,,
09/2023,294,,
10/2023,305,,
