date,value,vard,vardd
03/2012,2001,,
04/2012,1634,,
05/2012,2035,,
06/2012,1617,,
07/2012,1879,,
08/2012,2045,,
09/2012,1680,,
10/2012,1585,,
11/2012,1947,,
12/2012,1583,,
01/2013,1519,,
02/2013,1673,,
03/2013,1697,,
04/2013,1517,,
05/2013,1645,,
06/2013,1416,,
07/2013,1842,,
08/2013,1549,,
09/2013,1749,,
10/2013,1933,,
11/2013,1813,,
12/2013,1873,,
01/2014,1984,,
02/2014,2329,,
03/2014,1510,,
04/2014,1650,,
05/2014,1483,,
06/2014,1875,,
07/2014,1881,,
08/2014,1635,,
09/2014,1883,,
10/2014,1360,,
11/2014,1287,,
12/2014,1174,,
01/2015,993,,
02/2015,938,,
03/2015,969,,
04/2015,1022,,
05/2015,703,,
06/2015,866,,
07/2015,805,,
08/2015,684,,
09/2015,422,,
10/2015,726,,
11/2015,607,,
12/2015,646,,
01/2016,498,,
02/2016,486,,
03/2016,588,,
04/2016,682,,
05/2016,719,,
06/2016,762,,
07/2016,660,,
08/2016,725,,
09/2016,707,,
10/2016,626,,
11/2016,720,,
12/2016,792,,
01/2017,813,,
02/2017,581,,
03/2017,845,,
04/2017,575,,
05/2017,991,,
06/2017,539,,
07/2017,771,,
08/2017,756,,
09/2017,781,,
10/2017,892,,
11/2017,941,,
12/2017,1009,,
01/2018,1046,,
02/2018,895,,
03/2018,1039,,
04/2018,1082,,
05/2018,1280,,
06/2018,1246,,
07/2018,1003,,
08/2018,1331,,
09/2018,1276,,
10/2018,1206,,
11/2018,1346,,
12/2018,992,,
01/2019,1142,,
02/2019,971,,
03/2019,1088,,
04/2019,898,,
05/2019,1096,,
06/2019,1063,,
07/2019,993,,
08/2019,973,,
09/2019,692,,
10/2019,1162,,
11/2019,707,,
12/2019,1504,,
01/2020,1026,,
02/2020,688,,
03/2020,760,,
04/2020,542,,
05/2020,227,,
06/2020,199,,
07/2020,291,,
08/2020,395,,
09/2020,336,,
10/2020,513,,
11/2020,606,,
12/2020,466,,
01/2021,525,,
02/2021,666,,
03/2021,734,,
04/2021,570,,
05/2021,512,,
06/2021,766,,
07/2021,566,,
08/2021,582,,
09/2021,573,,
10/2021,756,,
11/2021,456,,
12/2021,612,,
01/2022,658,,
02/2022,633,,
03/2022,1048,,
04/2022,941,,
05/2022,755,,
06/2022,774,,
07/2022,1308,,
08/2022,852,,
09/2022,735,,
10/2022,1047,,
11/2022,909,,
12/2022,691,,
01/2023,601,,
02/2023,729,,
03/2023,588,,
04/2023,637,,
05/2023,513,,
06/2023,479,,
07/2023,654,,
08/2023,494,,
09/2023,727,,
10/2023,925,,
