date,value,vard,vardd
03/2007,74,,
04/2007,59,,
05/2007,59,,
06/2007,67,,
07/2007,67,,
08/2007,67,,
09/2007,92,,
10/2007,118,,
11/2007,107,,
12/2007,79,,
01/2008,57,,
02/2008,74,,
03/2008,79,,
04/2008,73,,
05/2008,68,,
06/2008,56,,
07/2008,76,,
08/2008,74,,
09/2008,100,,
10/2008,138,,
11/2008,117,,
12/2008,92,,
01/2009,52,,
02/2009,59,,
03/2009,84,,
04/2009,72,,
05/2009,68,,
06/2009,72,,
07/2009,82,,
08/2009,83,,
09/2009,102,,
10/2009,121,,
11/2009,130,,
12/2009,92,,
01/2010,61,,
02/2010,71,,
03/2010,84,,
04/2010,77,,
05/2010,74,,
06/2010,86,,
07/2010,84,,
08/2010,82,,
09/2010,90,,
10/2010,130,,
11/2010,108,,
12/2010,79,,
01/2011,59,,
02/2011,61,,
03/2011,88,,
04/2011,67,,
05/2011,72,,
06/2011,72,,
07/2011,73,,
08/2011,86,,
09/2011,84,,
10/2011,127,,
11/2011,115,,
12/2011,78,,
01/2012,53,,
02/2012,71,,
03/2012,81,,
04/2012,78,,
05/2012,66,,
06/2012,77,,
07/2012,90,,
08/2012,79,,
09/2012,90,,
10/2012,125,,
11/2012,116,,
12/2012,78,,
01/2013,70,,
02/2013,72,,
03/2013,83,,
04/2013,67,,
05/2013,78,,
06/2013,69,,
07/2013,125,,
08/2013,93,,
09/2013,102,,
10/2013,142,,
11/2013,127,,
12/2013,107,,
01/2014,89,,
02/2014,75,,
03/2014,102,,
04/2014,86,,
05/2014,84,,
06/2014,76,,
07/2014,127,,
08/2014,91,,
09/2014,102,,
10/2014,150,,
11/2014,130,,
12/2014,113,,
01/2015,78,,
02/2015,85,,
03/2015,112,,
04/2015,94,,
05/2015,93,,
06/2015,92,,
07/2015,133,,
08/2015,117,,
09/2015,124,,
10/2015,159,,
11/2015,175,,
12/2015,125,,
01/2016,92,,
02/2016,103,,
03/2016,112,,
04/2016,105,,
05/2016,121,,
06/2016,113,,
07/2016,102,,
08/2016,119,,
09/2016,126,,
10/2016,174,,
11/2016,138,,
12/2016,130,,
01/2017,100,,
02/2017,107,,
03/2017,136,,
04/2017,107,,
05/2017,95,,
06/2017,115,,
07/2017,122,,
08/2017,121,,
09/2017,112,,
10/2017,169,,
11/2017,196,,
12/2017,129,,
01/2018,87,,
02/2018,114,,
03/2018,128,,
04/2018,113,,
05/2018,110,,
06/2018,105,,
07/2018,127,,
08/2018,130,,
09/2018,128,,
10/2018,206,,
11/2018,175,,
12/2018,142,,
01/2019,102,,
02/2019,103,,
03/2019,166,,
04/2019,108,,
05/2019,106,,
06/2019,102,,
07/2019,136,,
08/2019,140,,
09/2019,141,,
10/2019,244,,
11/2019,184,,
12/2019,150,,
01/2020,110,,
02/2020,111,,
03/2020,129,,
04/2020,35,,
05/2020,64,,
06/2020,93,,
07/2020,110,,
08/2020,108,,
09/2020,177,,
10/2020,182,,
11/2020,240,,
12/2020,175,,
01/2021,199,,
02/2021,138,,
03/2021,152,,
04/2021,153,,
05/2021,163,,
06/2021,148,,
07/2021,112,,
08/2021,101,,
09/2021,157,,
10/2021,200,,
11/2021,218,,
12/2021,183,,
01/2022,196,,
02/2022,151,,
03/2022,160,,
04/2022,187,,
05/2022,187,,
06/2022,166,,
07/2022,179,,
08/2022,196,,
09/2022,203,,
10/2022,282,,
11/2022,375,,
12/2022,217,,
01/2023,164,,
02/2023,143,,
03/2023,225,,
04/2023,148,,
05/2023,396,,
06/2023,179,,
07/2023,169,,
08/2023,193,,
09/2023,205,,
10/2023,272,,
