date,value,vard,vardd
06/1997,6,,
07/1997,9,,
08/1997,9,,
09/1997,7,,
10/1997,9,,
11/1997,7,,
12/1997,7,,
01/1998,3,,
02/1998,3,,
03/1998,7,,
04/1998,6,,
05/1998,6,,
06/1998,5,,
07/1998,5,,
08/1998,7,,
09/1998,6,,
10/1998,6,,
11/1998,7,,
12/1998,7,,
01/1999,3,,
02/1999,5,,
03/1999,8,,
04/1999,7,,
05/1999,7,,
06/1999,6,,
07/1999,7,,
08/1999,7,,
09/1999,6,,
10/1999,9,,
11/1999,7,,
12/1999,7,,
01/2000,5,,
02/2000,5,,
03/2000,7,,
04/2000,6,,
05/2000,6,,
06/2000,9,,
07/2000,6,,
08/2000,5,,
09/2000,6,,
10/2000,6,,
11/2000,7,,
12/2000,7,,
01/2001,4,,
02/2001,5,,
03/2001,7,,
04/2001,7,,
05/2001,6,,
06/2001,7,,
07/2001,7,,
08/2001,7,,
09/2001,8,,
10/2001,7,,
11/2001,7,,
12/2001,7,,
01/2002,4,,
02/2002,6,,
03/2002,8,,
04/2002,6,,
05/2002,7,,
06/2002,5,,
07/2002,5,,
08/2002,4,,
09/2002,5,,
10/2002,6,,
11/2002,8,,
12/2002,5,,
01/2003,3,,
02/2003,4,,
03/2003,6,,
04/2003,5,,
05/2003,6,,
06/2003,5,,
07/2003,4,,
08/2003,6,,
09/2003,5,,
10/2003,6,,
11/2003,5,,
12/2003,4,,
01/2004,4,,
02/2004,4,,
03/2004,7,,
04/2004,6,,
05/2004,5,,
06/2004,4,,
07/2004,5,,
08/2004,4,,
09/2004,5,,
10/2004,5,,
11/2004,5,,
12/2004,5,,
01/2005,3,,
02/2005,5,,
03/2005,5,,
04/2005,4,,
05/2005,6,,
06/2005,5,,
07/2005,5,,
08/2005,4,,
09/2005,5,,
10/2005,4,,
11/2005,4,,
12/2005,4,,
01/2006,2,,
02/2006,3,,
03/2006,4,,
04/2006,3,,
05/2006,4,,
06/2006,6,,
07/2006,5,,
08/2006,6,,
09/2006,4,,
10/2006,4,,
11/2006,5,,
12/2006,5,,
01/2007,3,,
02/2007,3,,
03/2007,4,,
04/2007,3,,
05/2007,4,,
06/2007,4,,
07/2007,5,,
08/2007,4,,
09/2007,4,,
10/2007,4,,
11/2007,5,,
12/2007,6,,
01/2008,3,,
02/2008,4,,
03/2008,4,,
04/2008,4,,
05/2008,5,,
06/2008,4,,
07/2008,5,,
08/2008,5,,
09/2008,4,,
10/2008,4,,
11/2008,4,,
12/2008,4,,
01/2009,3,,
02/2009,5,,
03/2009,5,,
04/2009,6,,
05/2009,5,,
06/2009,4,,
07/2009,5,,
08/2009,5,,
09/2009,6,,
10/2009,5,,
11/2009,3,,
12/2009,3,,
01/2010,2,,
02/2010,4,,
03/2010,5,,
04/2010,4,,
05/2010,3,,
06/2010,4,,
07/2010,4,,
08/2010,4,,
09/2010,4,,
10/2010,4,,
11/2010,3,,
12/2010,4,,
01/2011,3,,
02/2011,3,,
03/2011,3,,
04/2011,6,,
05/2011,3,,
06/2011,4,,
07/2011,4,,
08/2011,4,,
09/2011,6,,
10/2011,4,,
11/2011,4,,
12/2011,4,,
01/2012,2,,
02/2012,4,,
03/2012,4,,
04/2012,3,,
05/2012,4,,
06/2012,3,,
07/2012,4,,
08/2012,4,,
09/2012,4,,
10/2012,5,,
11/2012,4,,
12/2012,3,,
01/2013,3,,
02/2013,4,,
03/2013,4,,
04/2013,4,,
05/2013,4,,
06/2013,3,,
07/2013,4,,
08/2013,5,,
09/2013,3,,
10/2013,5,,
11/2013,4,,
12/2013,3,,
01/2014,4,,
02/2014,3,,
03/2014,4,,
04/2014,3,,
05/2014,3,,
06/2014,3,,
07/2014,3,,
08/2014,4,,
09/2014,4,,
10/2014,4,,
11/2014,4,,
12/2014,4,,
01/2015,6,,
02/2015,8,,
03/2015,7,,
04/2015,8,,
05/2015,7,,
06/2015,6,,
07/2015,8,,
08/2015,7,,
09/2015,4,,
10/2015,5,,
11/2015,5,,
12/2015,5,,
01/2016,4,,
02/2016,5,,
03/2016,5,,
04/2016,5,,
05/2016,5,,
06/2016,4,,
07/2016,5,,
08/2016,5,,
09/2016,6,,
10/2016,6,,
11/2016,5,,
12/2016,4,,
01/2017,4,,
02/2017,4,,
03/2017,5,,
04/2017,5,,
05/2017,6,,
06/2017,6,,
07/2017,6,,
08/2017,5,,
09/2017,6,,
10/2017,5,,
11/2017,7,,
12/2017,7,,
01/2018,5,,
02/2018,5,,
03/2018,7,,
04/2018,5,,
05/2018,6,,
06/2018,6,,
07/2018,4,,
08/2018,7,,
09/2018,5,,
10/2018,6,,
11/2018,8,,
12/2018,6,,
01/2019,5,,
02/2019,6,,
03/2019,5,,
04/2019,5,,
05/2019,5,,
06/2019,6,,
07/2019,6,,
08/2019,6,,
09/2019,6,,
10/2019,6,,
11/2019,7,,
12/2019,6,,
01/2020,4,,
02/2020,10,,
03/2020,7,,
04/2020,3,,
05/2020,6,,
06/2020,7,,
07/2020,6,,
08/2020,6,,
09/2020,5,,
10/2020,6,,
11/2020,8,,
12/2020,6,,
01/2021,8,,
02/2021,5,,
03/2021,6,,
04/2021,6,,
05/2021,15,,
06/2021,7,,
07/2021,16,,
08/2021,10,,
09/2021,9,,
10/2021,7,,
11/2021,12,,
12/2021,7,,
01/2022,7,,
02/2022,9,,
03/2022,12,,
04/2022,8,,
05/2022,8,,
06/2022,8,,
07/2022,8,,
08/2022,10,,
09/2022,9,,
10/2022,20,,
11/2022,8,,
12/2022,10,,
01/2023,7,,
02/2023,9,,
03/2023,16,,
04/2023,10,,
05/2023,10,,
06/2023,10,,
07/2023,9,,
08/2023,12,,
09/2023,11,,
10/2023,10,,
