date,value,vard,vardd
09/2020,18,,
10/2020,16,,
11/2020,21,,
12/2020,16,,
01/2021,19,,
02/2021,16,,
03/2021,27,,
04/2021,16,,
05/2021,23,,
06/2021,32,,
07/2021,21,,
08/2021,30,,
09/2021,23,,
10/2021,26,,
11/2021,31,,
12/2021,17,,
01/2022,21,,
02/2022,23,,
03/2022,37,,
04/2022,28,,
05/2022,14,,
06/2022,36,,
07/2022,32,,
08/2022,32,,
09/2022,49,,
10/2022,21,,
11/2022,43,,
12/2022,29,,
01/2023,35,,
02/2023,17,,
03/2023,48,,
04/2023,11,,
05/2023,20,,
06/2023,35,,
07/2023,16,,
08/2023,14,,
09/2023,26,,
10/2023,16,,
