date,value,vard,vardd
03/2018,0.88913,,
04/2018,0.92167,,
05/2018,1.05382,,
06/2018,0.9809,,
07/2018,1.02302,,
08/2018,1.10502,,
09/2018,0.99867,,
10/2018,1.12154,,
11/2018,1.12687,,
12/2018,0.83537,,
01/2019,1.03895,,
02/2019,0.92452,,
03/2019,0.88324,,
04/2019,0.89849,,
05/2019,1.07377,,
06/2019,0.93847,,
07/2019,1.07137,,
08/2019,1.05091,,
09/2019,1.05123,,
10/2019,1.12894,,
11/2019,1.06607,,
12/2019,0.86374,,
01/2020,1.04856,,
02/2020,0.9328,,
03/2020,0.91278,,
04/2020,0.93318,,
05/2020,0.96475,,
06/2020,0.99798,,
07/2020,1.09151,,
08/2020,1.01875,,
09/2020,1.07127,,
10/2020,1.09563,,
11/2020,1.07695,,
12/2020,0.92426,,
01/2021,0.93887,,
02/2021,0.92373,,
03/2021,0.95816,,
04/2021,0.91387,,
05/2021,0.9853,,
06/2021,0.98961,,
07/2021,1.04701,,
08/2021,1.04123,,
09/2021,1.1162,,
10/2021,1.02986,,
11/2021,1.09387,,
12/2021,0.94297,,
01/2022,0.96104,,
02/2022,0.92355,,
03/2022,0.97472,,
04/2022,0.85917,,
05/2022,0.98703,,
06/2022,1.02809,,
07/2022,0.98378,,
08/2022,1.11406,,
09/2022,1.08304,,
10/2022,1.05804,,
11/2022,1.09352,,
12/2022,0.90946,,
01/2023,0.95788,,
02/2023,0.92357,,
03/2023,0.98204,,
04/2023,0.83913,,
05/2023,1.03985,,
06/2023,0.98873,,
07/2023,1.01931,,
08/2023,1.13486,,
09/2023,1.02739,,
10/2023,1.05943,,
11/2023,1.14673,,
12/2023,0.85455,,
01/2024,1.00944,,
02/2024,0.98924,,
03/2024,0.83069,,
04/2024,0.94345,,
05/2024,1.05528,,
06/2024,0.91287,,
07/2024,1.08112,,
08/2024,1.09944,,
09/2024,1.05192,,
10/2024,1.1318,,
