date,value,vard,vardd
11/2014,249,,
12/2014,506,,
01/2015,301,,
02/2015,462,,
03/2015,401,,
04/2015,427,,
05/2015,496,,
06/2015,612,,
07/2015,613,,
08/2015,381,,
09/2015,414,,
10/2015,421,,
11/2015,260,,
12/2015,174,,
01/2016,167,,
02/2016,214,,
03/2016,224,,
04/2016,106,,
05/2016,100,,
06/2016,142,,
07/2016,212,,
08/2016,225,,
09/2016,95,,
10/2016,139,,
11/2016,76,,
12/2016,90,,
01/2017,81,,
02/2017,72,,
03/2017,247,,
04/2017,99,,
05/2017,137,,
06/2017,206,,
07/2017,150,,
08/2017,206,,
09/2017,152,,
10/2017,118,,
11/2017,204,,
12/2017,126,,
01/2018,152,,
02/2018,127,,
03/2018,206,,
04/2018,170,,
05/2018,188,,
06/2018,158,,
07/2018,172,,
08/2018,160,,
09/2018,165,,
10/2018,169,,
11/2018,133,,
12/2018,126,,
01/2019,152,,
02/2019,119,,
03/2019,141,,
04/2019,184,,
05/2019,164,,
06/2019,144,,
07/2019,142,,
08/2019,142,,
09/2019,143,,
10/2019,151,,
11/2019,142,,
12/2019,113,,
01/2020,106,,
02/2020,83,,
03/2020,104,,
04/2020,74,,
05/2020,76,,
06/2020,61,,
07/2020,87,,
08/2020,84,,
09/2020,69,,
10/2020,92,,
11/2020,77,,
12/2020,73,,
01/2021,109,,
02/2021,76,,
03/2021,129,,
04/2021,106,,
05/2021,103,,
06/2021,133,,
07/2021,108,,
08/2021,130,,
09/2021,131,,
10/2021,129,,
11/2021,116,,
12/2021,198,,
01/2022,114,,
02/2022,120,,
03/2022,214,,
04/2022,132,,
05/2022,226,,
06/2022,229,,
07/2022,206,,
08/2022,198,,
09/2022,291,,
10/2022,157,,
11/2022,204,,
12/2022,145,,
01/2023,165,,
02/2023,121,,
03/2023,155,,
04/2023,168,,
05/2023,128,,
06/2023,180,,
07/2023,165,,
08/2023,164,,
09/2023,268,,
10/2023,201,,
