date,value,vard,vardd
08/2007,562,,
09/2007,480,,
10/2007,624,,
11/2007,483,,
12/2007,444,,
01/2008,523,,
02/2008,521,,
03/2008,562,,
04/2008,604,,
05/2008,564,,
06/2008,555,,
07/2008,626,,
08/2008,570,,
09/2008,550,,
10/2008,644,,
11/2008,536,,
12/2008,545,,
01/2009,582,,
02/2009,586,,
03/2009,751,,
04/2009,648,,
05/2009,685,,
06/2009,669,,
07/2009,747,,
08/2009,544,,
09/2009,618,,
10/2009,678,,
11/2009,597,,
12/2009,543,,
01/2010,558,,
02/2010,622,,
03/2010,658,,
04/2010,588,,
05/2010,693,,
06/2010,659,,
07/2010,705,,
08/2010,735,,
09/2010,686,,
10/2010,689,,
11/2010,695,,
12/2010,608,,
01/2011,671,,
02/2011,631,,
03/2011,690,,
04/2011,733,,
05/2011,729,,
06/2011,642,,
07/2011,810,,
08/2011,783,,
09/2011,689,,
10/2011,704,,
11/2011,804,,
12/2011,645,,
01/2012,684,,
02/2012,593,,
03/2012,829,,
04/2012,562,,
05/2012,736,,
06/2012,693,,
07/2012,761,,
08/2012,700,,
09/2012,591,,
10/2012,785,,
11/2012,680,,
12/2012,564,,
01/2013,616,,
02/2013,622,,
03/2013,726,,
04/2013,574,,
05/2013,745,,
06/2013,657,,
07/2013,768,,
08/2013,628,,
09/2013,585,,
10/2013,689,,
11/2013,621,,
12/2013,562,,
01/2014,723,,
02/2014,552,,
03/2014,704,,
04/2014,608,,
05/2014,667,,
06/2014,567,,
07/2014,682,,
08/2014,614,,
09/2014,657,,
10/2014,630,,
11/2014,591,,
12/2014,503,,
01/2015,528,,
02/2015,474,,
03/2015,659,,
04/2015,577,,
05/2015,566,,
06/2015,595,,
07/2015,649,,
08/2015,707,,
09/2015,723,,
10/2015,660,,
11/2015,576,,
12/2015,573,,
01/2016,528,,
02/2016,567,,
03/2016,605,,
04/2016,680,,
05/2016,613,,
06/2016,830,,
07/2016,639,,
08/2016,702,,
09/2016,695,,
10/2016,694,,
11/2016,588,,
12/2016,475,,
01/2017,634,,
02/2017,512,,
03/2017,626,,
04/2017,521,,
05/2017,622,,
06/2017,630,,
07/2017,622,,
08/2017,571,,
09/2017,597,,
10/2017,571,,
11/2017,625,,
12/2017,581,,
01/2018,615,,
02/2018,572,,
03/2018,623,,
04/2018,576,,
05/2018,668,,
06/2018,548,,
07/2018,650,,
08/2018,606,,
09/2018,598,,
10/2018,628,,
11/2018,624,,
12/2018,494,,
01/2019,732,,
02/2019,558,,
03/2019,661,,
04/2019,591,,
05/2019,736,,
06/2019,604,,
07/2019,753,,
08/2019,652,,
09/2019,636,,
10/2019,614,,
11/2019,628,,
12/2019,555,,
01/2020,652,,
02/2020,655,,
03/2020,723,,
04/2020,849,,
05/2020,687,,
06/2020,719,,
07/2020,659,,
08/2020,647,,
09/2020,625,,
10/2020,807,,
11/2020,655,,
12/2020,561,,
01/2021,585,,
02/2021,574,,
03/2021,647,,
04/2021,601,,
05/2021,656,,
06/2021,656,,
07/2021,631,,
08/2021,764,,
09/2021,632,,
10/2021,554,,
11/2021,665,,
12/2021,586,,
01/2022,674,,
02/2022,861,,
03/2022,757,,
04/2022,890,,
05/2022,981,,
06/2022,914,,
07/2022,860,,
08/2022,1252,,
09/2022,668,,
10/2022,663,,
11/2022,818,,
12/2022,830,,
01/2023,1021,,
02/2023,646,,
03/2023,864,,
04/2023,652,,
05/2023,880,,
06/2023,761,,
07/2023,768,,
08/2023,863,,
09/2023,648,,
10/2023,668,,
