date,value,vard,vardd
12/2011,30,,
01/2012,16,,
02/2012,20,,
03/2012,36,,
04/2012,46,,
05/2012,25,,
06/2012,22,,
07/2012,40,,
08/2012,27,,
09/2012,26,,
10/2012,23,,
11/2012,29,,
12/2012,29,,
01/2013,15,,
02/2013,22,,
03/2013,42,,
04/2013,25,,
05/2013,52,,
06/2013,43,,
07/2013,28,,
08/2013,24,,
09/2013,45,,
10/2013,28,,
11/2013,43,,
12/2013,38,,
01/2014,24,,
02/2014,41,,
03/2014,34,,
04/2014,41,,
05/2014,33,,
06/2014,37,,
07/2014,38,,
08/2014,29,,
09/2014,35,,
10/2014,40,,
11/2014,26,,
12/2014,44,,
01/2015,26,,
02/2015,41,,
03/2015,42,,
04/2015,36,,
05/2015,28,,
06/2015,30,,
07/2015,43,,
08/2015,22,,
09/2015,38,,
10/2015,28,,
11/2015,23,,
12/2015,36,,
01/2016,16,,
02/2016,33,,
03/2016,32,,
04/2016,49,,
05/2016,38,,
06/2016,29,,
07/2016,38,,
08/2016,46,,
09/2016,25,,
10/2016,31,,
11/2016,38,,
12/2016,47,,
01/2017,30,,
02/2017,46,,
03/2017,15,,
04/2017,39,,
05/2017,39,,
06/2017,27,,
07/2017,37,,
08/2017,23,,
09/2017,27,,
10/2017,37,,
11/2017,42,,
12/2017,28,,
01/2018,24,,
02/2018,30,,
03/2018,29,,
04/2018,34,,
05/2018,53,,
06/2018,32,,
07/2018,28,,
08/2018,34,,
09/2018,29,,
10/2018,26,,
11/2018,18,,
12/2018,31,,
01/2019,15,,
02/2019,16,,
03/2019,36,,
04/2019,35,,
05/2019,43,,
06/2019,22,,
07/2019,33,,
08/2019,28,,
09/2019,38,,
10/2019,26,,
11/2019,30,,
12/2019,37,,
01/2020,31,,
02/2020,32,,
03/2020,58,,
04/2020,43,,
05/2020,26,,
06/2020,37,,
07/2020,22,,
08/2020,57,,
09/2020,19,,
10/2020,25,,
11/2020,41,,
12/2020,53,,
01/2021,19,,
02/2021,19,,
03/2021,65,,
04/2021,45,,
05/2021,34,,
06/2021,54,,
07/2021,82,,
08/2021,67,,
09/2021,48,,
10/2021,75,,
11/2021,81,,
12/2021,80,,
01/2022,48,,
02/2022,38,,
03/2022,94,,
04/2022,88,,
05/2022,87,,
06/2022,82,,
07/2022,146,,
08/2022,110,,
09/2022,106,,
10/2022,86,,
11/2022,93,,
12/2022,102,,
01/2023,89,,
02/2023,54,,
03/2023,104,,
04/2023,107,,
05/2023,56,,
06/2023,82,,
07/2023,78,,
08/2023,81,,
09/2023,104,,
10/2023,125,,
