date,value,vard,vardd
25/08/1995,1.0009,,
28/08/1995,0.9991,,
29/08/1995,1.0044,,
30/08/1995,1.0082,,
31/08/1995,1.0084,,
01/09/1995,1.0071,,
04/09/1995,1.0087,,
05/09/1995,1.0079,,
06/09/1995,1.0054,,
07/09/1995,1.0033,,
08/09/1995,1.0104,,
11/09/1995,1.0084,,
12/09/1995,1.0177,,
13/09/1995,1.0293,,
14/09/1995,1.0330,,
15/09/1995,1.0372,,
18/09/1995,1.0302,,
19/09/1995,1.0320,,
20/09/1995,1.0314,,
21/09/1995,1.0262,,
22/09/1995,1.0124,,
25/09/1995,1.0087,,
26/09/1995,1.0116,,
27/09/1995,1.0084,,
28/09/1995,1.0183,,
29/09/1995,1.0175,,
02/10/1995,1.0189,,
03/10/1995,1.0221,,
04/10/1995,1.0216,,
05/10/1995,1.0194,,
06/10/1995,1.0158,,
09/10/1995,1.0194,,
10/10/1995,1.0142,,
11/10/1995,1.0179,,
12/10/1995,1.0219,,
13/10/1995,1.0183,,
16/10/1995,1.0160,,
17/10/1995,1.0120,,
18/10/1995,1.0052,,
19/10/1995,1.0149,,
20/10/1995,1.0085,,
23/10/1995,1.0176,,
24/10/1995,1.0291,,
25/10/1995,1.0236,,
26/10/1995,1.0322,,
27/10/1995,1.0298,,
30/10/1995,1.0342,,
31/10/1995,1.0116,,
01/11/1995,1.0211,,
02/11/1995,1.0257,,
03/11/1995,1.0200,,
06/11/1995,1.0215,,
07/11/1995,1.0202,,
08/11/1995,1.0204,,
09/11/1995,1.0061,,
10/11/1995,0.9996,,
13/11/1995,0.9977,,
14/11/1995,0.9965,,
15/11/1995,1.0005,,
16/11/1995,1.0008,,
17/11/1995,1.0026,,
20/11/1995,1.0032,,
21/11/1995,1.0077,,
22/11/1995,1.0038,,
23/11/1995,1.0018,,
24/11/1995,1.0009,,
27/11/1995,1.0020,,
28/11/1995,1.0087,,
29/11/1995,1.0190,,
30/11/1995,1.0142,,
01/12/1995,1.0125,,
04/12/1995,1.0112,,
05/12/1995,1.0086,,
06/12/1995,1.0126,,
07/12/1995,1.0110,,
08/12/1995,1.0131,,
11/12/1995,1.0186,,
12/12/1995,1.0186,,
13/12/1995,1.0219,,
14/12/1995,1.0251,,
15/12/1995,1.0177,,
18/12/1995,1.0176,,
19/12/1995,1.0217,,
20/12/1995,1.0180,,
21/12/1995,1.0144,,
22/12/1995,1.0101,,
27/12/1995,1.0132,,
28/12/1995,1.0153,,
29/12/1995,1.0145,,
02/01/1996,1.0153,,
03/01/1996,1.0106,,
04/01/1996,1.0092,,
05/01/1996,1.0050,,
08/01/1996,1.0147,,
09/01/1996,1.0171,,
10/01/1996,1.0155,,
11/01/1996,1.0182,,
12/01/1996,1.0133,,
15/01/1996,1.0159,,
16/01/1996,1.0146,,
17/01/1996,1.0170,,
18/01/1996,1.0107,,
19/01/1996,1.0074,,
22/01/1996,1.0030,,
23/01/1996,1.0036,,
24/01/1996,1.0020,,
25/01/1996,1.0109,,
29/01/1996,1.0207,,
30/01/1996,1.0233,,
31/01/1996,1.0281,,
01/02/1996,1.0251,,
02/02/1996,1.0305,,
05/02/1996,1.0426,,
06/02/1996,1.0411,,
07/02/1996,1.0326,,
08/02/1996,1.0312,,
09/02/1996,1.0372,,
12/02/1996,1.0369,,
13/02/1996,1.0372,,
14/02/1996,1.0363,,
15/02/1996,1.0409,,
16/02/1996,1.0434,,
19/02/1996,1.0464,,
20/02/1996,1.0456,,
21/02/1996,1.0413,,
22/02/1996,1.0367,,
23/02/1996,1.0386,,
26/02/1996,1.0426,,
27/02/1996,1.0414,,
28/02/1996,1.0433,,
29/02/1996,1.0484,,
01/03/1996,1.0464,,
04/03/1996,1.0467,,
05/03/1996,1.0392,,
06/03/1996,1.0461,,
07/03/1996,1.0486,,
08/03/1996,1.0520,,
11/03/1996,1.0493,,
12/03/1996,1.0495,,
13/03/1996,1.0577,,
14/03/1996,1.0622,,
15/03/1996,1.0591,,
18/03/1996,1.0545,,
19/03/1996,1.0540,,
20/03/1996,1.0516,,
21/03/1996,1.0546,,
22/03/1996,1.0579,,
25/03/1996,1.0553,,
26/03/1996,1.0531,,
27/03/1996,1.0564,,
28/03/1996,1.0685,,
29/03/1996,1.0629,,
01/04/1996,1.0640,,
02/04/1996,1.0630,,
03/04/1996,1.0586,,
04/04/1996,1.0647,,
09/04/1996,1.0687,,
10/04/1996,1.0726,,
11/04/1996,1.0726,,
12/04/1996,1.0729,,
15/04/1996,1.0739,,
16/04/1996,1.0682,,
17/04/1996,1.0677,,
18/04/1996,1.0675,,
19/04/1996,1.0655,,
22/04/1996,1.0690,,
23/04/1996,1.0747,,
24/04/1996,1.0710,,
26/04/1996,1.0759,,
29/04/1996,1.0714,,
30/04/1996,1.0680,,
01/05/1996,1.0761,,
02/05/1996,1.0794,,
03/05/1996,1.0845,,
06/05/1996,1.0874,,
07/05/1996,1.0885,,
08/05/1996,1.0938,,
09/05/1996,1.0914,,
10/05/1996,1.0955,,
13/05/1996,1.0978,,
14/05/1996,1.0938,,
15/05/1996,1.0981,,
16/05/1996,1.0970,,
17/05/1996,1.0987,,
20/05/1996,1.0942,,
21/05/1996,1.0884,,
22/05/1996,1.0890,,
23/05/1996,1.0876,,
24/05/1996,1.0865,,
27/05/1996,1.0868,,
28/05/1996,1.0892,,
29/05/1996,1.0962,,
30/05/1996,1.0944,,
31/05/1996,1.0949,,
03/06/1996,1.0962,,
04/06/1996,1.0936,,
05/06/1996,1.0872,,
06/06/1996,1.0802,,
07/06/1996,1.0752,,
11/06/1996,1.0821,,
12/06/1996,1.0816,,
13/06/1996,1.0836,,
14/06/1996,1.0764,,
17/06/1996,1.0802,,
18/06/1996,1.0823,,
19/06/1996,1.0788,,
20/06/1996,1.0787,,
21/06/1996,1.0784,,
24/06/1996,1.0769,,
25/06/1996,1.0757,,
26/06/1996,1.0763,,
27/06/1996,1.0755,,
28/06/1996,1.0754,,
01/07/1996,1.0742,,
02/07/1996,1.0726,,
03/07/1996,1.0640,,
04/07/1996,1.0637,,
05/07/1996,1.0683,,
08/07/1996,1.0868,,
09/07/1996,1.0882,,
10/07/1996,1.0892,,
11/07/1996,1.0934,,
12/07/1996,1.0881,,
15/07/1996,1.0892,,
16/07/1996,1.0880,,
17/07/1996,1.0782,,
18/07/1996,1.0766,,
19/07/1996,1.0800,,
22/07/1996,1.0824,,
23/07/1996,1.0790,,
24/07/1996,1.0853,,
25/07/1996,1.0843,,
26/07/1996,1.0832,,
29/07/1996,1.0830,,
30/07/1996,1.0811,,
31/07/1996,1.0622,,
01/08/1996,1.0668,,
02/08/1996,1.0631,,
05/08/1996,1.0624,,
06/08/1996,1.0634,,
07/08/1996,1.0616,,
08/08/1996,1.0673,,
09/08/1996,1.0670,,
12/08/1996,1.0664,,
13/08/1996,1.0678,,
14/08/1996,1.0718,,
15/08/1996,1.0735,,
16/08/1996,1.0753,,
19/08/1996,1.0790,,
20/08/1996,1.0834,,
21/08/1996,1.0871,,
22/08/1996,1.0872,,
23/08/1996,1.0830,,
26/08/1996,1.0838,,
27/08/1996,1.0808,,
28/08/1996,1.0809,,
29/08/1996,1.0831,,
30/08/1996,1.0813,,
02/09/1996,1.0800,,
03/09/1996,1.0824,,
04/09/1996,1.0853,,
05/09/1996,1.0822,,
06/09/1996,1.0903,,
09/09/1996,1.0993,,
10/09/1996,1.0959,,
11/09/1996,1.0961,,
12/09/1996,1.0960,,
13/09/1996,1.0930,,
16/09/1996,1.0850,,
17/09/1996,1.0823,,
18/09/1996,1.0822,,
19/09/1996,1.0829,,
20/09/1996,1.0839,,
23/09/1996,1.0837,,
24/09/1996,1.0811,,
25/09/1996,1.0774,,
26/09/1996,1.0822,,
27/09/1996,1.0841,,
30/09/1996,1.0804,,
01/10/1996,1.0782,,
02/10/1996,1.0795,,
03/10/1996,1.0801,,
04/10/1996,1.0741,,
07/10/1996,1.0698,,
08/10/1996,1.0651,,
09/10/1996,1.0690,,
10/10/1996,1.0654,,
11/10/1996,1.0677,,
14/10/1996,1.0681,,
15/10/1996,1.0720,,
16/10/1996,1.0716,,
17/10/1996,1.0734,,
18/10/1996,1.0731,,
21/10/1996,1.0759,,
22/10/1996,1.0727,,
23/10/1996,1.0692,,
24/10/1996,1.0644,,
25/10/1996,1.0674,,
28/10/1996,1.0661,,
29/10/1996,1.0651,,
30/10/1996,1.0650,,
31/10/1996,1.0623,,
01/11/1996,1.0563,,
04/11/1996,1.0518,,
05/11/1996,1.0516,,
06/11/1996,1.0527,,
07/11/1996,1.0444,,
08/11/1996,1.0418,,
11/11/1996,1.0499,,
12/11/1996,1.0502,,
13/11/1996,1.0509,,
14/11/1996,1.0540,,
15/11/1996,1.0569,,
18/11/1996,1.0599,,
19/11/1996,1.0669,,
20/11/1996,1.0693,,
21/11/1996,1.0803,,
22/11/1996,1.0845,,
25/11/1996,1.0870,,
26/11/1996,1.0894,,
27/11/1996,1.0884,,
28/11/1996,1.0914,,
29/11/1996,1.0919,,
02/12/1996,1.1081,,
03/12/1996,1.0996,,
04/12/1996,1.0773,,
05/12/1996,1.0800,,
06/12/1996,1.0793,,
09/12/1996,1.0857,,
10/12/1996,1.0884,,
11/12/1996,1.0778,,
12/12/1996,1.0786,,
13/12/1996,1.0789,,
16/12/1996,1.0803,,
17/12/1996,1.0858,,
18/12/1996,1.0824,,
19/12/1996,1.0824,,
20/12/1996,1.0893,,
23/12/1996,1.0902,,
24/12/1996,1.0928,,
27/12/1996,1.0865,,
30/12/1996,1.0905,,
31/12/1996,1.0910,,
02/01/1997,1.0882,,
03/01/1997,1.0896,,
06/01/1997,1.0840,,
07/01/1997,1.0789,,
08/01/1997,1.0687,,
09/01/1997,1.0647,,
10/01/1997,1.0503,,
13/01/1997,1.0531,,
14/01/1997,1.0488,,
15/01/1997,1.0508,,
16/01/1997,1.0402,,
17/01/1997,1.0457,,
20/01/1997,1.0500,,
21/01/1997,1.0419,,
22/01/1997,1.0401,,
23/01/1997,1.0325,,
24/01/1997,1.0400,,
28/01/1997,1.0387,,
29/01/1997,1.0296,,
30/01/1997,1.0397,,
31/01/1997,1.0279,,
03/02/1997,1.0277,,
04/02/1997,1.0285,,
05/02/1997,1.0264,,
06/02/1997,1.0281,,
07/02/1997,1.0280,,
10/02/1997,1.0284,,
11/02/1997,1.0271,,
12/02/1997,1.0269,,
13/02/1997,1.0408,,
14/02/1997,1.0313,,
17/02/1997,1.0319,,
18/02/1997,1.0382,,
19/02/1997,1.0365,,
20/02/1997,1.0470,,
21/02/1997,1.0542,,
24/02/1997,1.0593,,
25/02/1997,1.0552,,
26/02/1997,1.0517,,
27/02/1997,1.0610,,
28/02/1997,1.0617,,
03/03/1997,1.0672,,
04/03/1997,1.0818,,
05/03/1997,1.0778,,
06/03/1997,1.0739,,
07/03/1997,1.0772,,
10/03/1997,1.0775,,
11/03/1997,1.0814,,
12/03/1997,1.0845,,
13/03/1997,1.0801,,
14/03/1997,1.0904,,
17/03/1997,1.0890,,
18/03/1997,1.0829,,
19/03/1997,1.0831,,
20/03/1997,1.0841,,
21/03/1997,1.0807,,
24/03/1997,1.0847,,
25/03/1997,1.0868,,
26/03/1997,1.0786,,
27/03/1997,1.0799,,
01/04/1997,1.0902,,
02/04/1997,1.0890,,
03/04/1997,1.0828,,
04/04/1997,1.0809,,
07/04/1997,1.0806,,
08/04/1997,1.0765,,
09/04/1997,1.0851,,
10/04/1997,1.0864,,
11/04/1997,1.0941,,
14/04/1997,1.0958,,
15/04/1997,1.0869,,
16/04/1997,1.0830,,
17/04/1997,1.0807,,
18/04/1997,1.0843,,
21/04/1997,1.0860,,
22/04/1997,1.0842,,
23/04/1997,1.0850,,
24/04/1997,1.0795,,
28/04/1997,1.0854,,
29/04/1997,1.0908,,
30/04/1997,1.0914,,
01/05/1997,1.0976,,
02/05/1997,1.0864,,
05/05/1997,1.0798,,
06/05/1997,1.0771,,
07/05/1997,1.0694,,
08/05/1997,1.0744,,
09/05/1997,1.0783,,
12/05/1997,1.0831,,
13/05/1997,1.0849,,
14/05/1997,1.0783,,
15/05/1997,1.0794,,
16/05/1997,1.0663,,
19/05/1997,1.0633,,
20/05/1997,1.0627,,
21/05/1997,1.0609,,
22/05/1997,1.0740,,
23/05/1997,1.0557,,
26/05/1997,1.0509,,
27/05/1997,1.0529,,
28/05/1997,1.0576,,
29/05/1997,1.0577,,
30/05/1997,1.0516,,
02/06/1997,1.0419,,
03/06/1997,1.0430,,
04/06/1997,1.0443,,
05/06/1997,1.0425,,
06/06/1997,1.0465,,
10/06/1997,1.0555,,
11/06/1997,1.0537,,
12/06/1997,1.0429,,
13/06/1997,1.0406,,
16/06/1997,1.0373,,
17/06/1997,1.0365,,
18/06/1997,1.0417,,
19/06/1997,1.0417,,
20/06/1997,1.0422,,
23/06/1997,1.0446,,
24/06/1997,1.0433,,
25/06/1997,1.0442,,
26/06/1997,1.0466,,
27/06/1997,1.0347,,
30/06/1997,1.0283,,
01/07/1997,1.0396,,
02/07/1997,1.0427,,
03/07/1997,1.0368,,
04/07/1997,1.0333,,
07/07/1997,1.0265,,
08/07/1997,1.0212,,
09/07/1997,1.0243,,
10/07/1997,1.0202,,
11/07/1997,1.0226,,
14/07/1997,1.0103,,
15/07/1997,1.0062,,
16/07/1997,1.0060,,
17/07/1997,1.0136,,
18/07/1997,1.0173,,
21/07/1997,1.0176,,
22/07/1997,1.0201,,
23/07/1997,1.0170,,
24/07/1997,1.0154,,
25/07/1997,1.0227,,
28/07/1997,1.0209,,
29/07/1997,1.0193,,
30/07/1997,1.0327,,
31/07/1997,1.0284,,
01/08/1997,1.0258,,
04/08/1997,1.0201,,
05/08/1997,1.0200,,
06/08/1997,1.0159,,
07/08/1997,1.0203,,
08/08/1997,1.0150,,
11/08/1997,1.0228,,
12/08/1997,1.0291,,
13/08/1997,1.0386,,
14/08/1997,1.0353,,
15/08/1997,1.0346,,
18/08/1997,1.0310,,
19/08/1997,1.0232,,
20/08/1997,1.0370,,
21/08/1997,1.0374,,
22/08/1997,1.0417,,
25/08/1997,1.0397,,
26/08/1997,1.0389,,
27/08/1997,1.0424,,
28/08/1997,1.0293,,
29/08/1997,1.0207,,
01/09/1997,1.0158,,
02/09/1997,1.0091,,
03/09/1997,1.0062,,
04/09/1997,1.0125,,
05/09/1997,1.0138,,
08/09/1997,1.0091,,
09/09/1997,1.0070,,
10/09/1997,1.0063,,
11/09/1997,0.9990,,
12/09/1997,1.0047,,
15/09/1997,1.0066,,
16/09/1997,0.9981,,
17/09/1997,0.9982,,
18/09/1997,0.9950,,
19/09/1997,1.0022,,
22/09/1997,1.0004,,
23/09/1997,1.0003,,
24/09/1997,1.0008,,
25/09/1997,1.0048,,
26/09/1997,1.0029,,
29/09/1997,0.9950,,
30/09/1997,0.9952,,
01/10/1997,1.0050,,
02/10/1997,1.0037,,
03/10/1997,1.0009,,
06/10/1997,0.9987,,
07/10/1997,0.9920,,
08/10/1997,0.9946,,
09/10/1997,1.0128,,
10/10/1997,1.0099,,
13/10/1997,1.0187,,
14/10/1997,1.0186,,
15/10/1997,1.0152,,
16/10/1997,1.0232,,
17/10/1997,1.0182,,
20/10/1997,1.0127,,
21/10/1997,1.0093,,
22/10/1997,0.9901,,
23/10/1997,0.9848,,
24/10/1997,0.9813,,
27/10/1997,0.9560,,
28/10/1997,0.9783,,
29/10/1997,0.9862,,
30/10/1997,0.9803,,
31/10/1997,0.9911,,
03/11/1997,1.0027,,
04/11/1997,0.9973,,
05/11/1997,0.9866,,
06/11/1997,0.9772,,
07/11/1997,0.9749,,
10/11/1997,0.9812,,
11/11/1997,0.9825,,
12/11/1997,0.9823,,
13/11/1997,0.9779,,
14/11/1997,0.9825,,
17/11/1997,0.9915,,
18/11/1997,0.9881,,
19/11/1997,0.9824,,
20/11/1997,0.9738,,
21/11/1997,0.9851,,
24/11/1997,0.9841,,
25/11/1997,0.9783,,
26/11/1997,0.9742,,
27/11/1997,0.9705,,
28/11/1997,0.9690,,
01/12/1997,0.9672,,
02/12/1997,0.9646,,
03/12/1997,0.9588,,
04/12/1997,0.9573,,
05/12/1997,0.9571,,
08/12/1997,0.9547,,
09/12/1997,0.9537,,
10/12/1997,0.9471,,
11/12/1997,0.9509,,
12/12/1997,0.9445,,
15/12/1997,0.9365,,
16/12/1997,0.9231,,
17/12/1997,0.9356,,
18/12/1997,0.9373,,
19/12/1997,0.9276,,
22/12/1997,0.9349,,
23/12/1997,0.9368,,
24/12/1997,0.9427,,
29/12/1997,0.9442,,
30/12/1997,0.9419,,
31/12/1997,0.9353,,
02/01/1998,0.9281,,
05/01/1998,0.9254,,
06/01/1998,0.9036,,
07/01/1998,0.9097,,
08/01/1998,0.9108,,
09/01/1998,0.9172,,
12/01/1998,0.9183,,
13/01/1998,0.9182,,
14/01/1998,0.9306,,
15/01/1998,0.9338,,
16/01/1998,0.9430,,
19/01/1998,0.9555,,
20/01/1998,0.9549,,
21/01/1998,0.9539,,
22/01/1998,0.9497,,
23/01/1998,0.9574,,
27/01/1998,0.9746,,
28/01/1998,0.9895,,
29/01/1998,0.9817,,
30/01/1998,0.9804,,
02/02/1998,0.9922,,
03/02/1998,0.9953,,
04/02/1998,0.9836,,
05/02/1998,0.9821,,
06/02/1998,0.9685,,
09/02/1998,0.9617,,
10/02/1998,0.9674,,
11/02/1998,0.9786,,
12/02/1998,0.9752,,
13/02/1998,0.9679,,
16/02/1998,0.9627,,
17/02/1998,0.9600,,
18/02/1998,0.9667,,
19/02/1998,0.9632,,
20/02/1998,0.9605,,
23/02/1998,0.9467,,
24/02/1998,0.9480,,
25/02/1998,0.9439,,
26/02/1998,0.9502,,
27/02/1998,0.9587,,
02/03/1998,0.9689,,
03/03/1998,0.9689,,
04/03/1998,0.9639,,
05/03/1998,0.9585,,
06/03/1998,0.9475,,
09/03/1998,0.9451,,
10/03/1998,0.9440,,
11/03/1998,0.9441,,
12/03/1998,0.9390,,
13/03/1998,0.9480,,
16/03/1998,0.9497,,
17/03/1998,0.9468,,
18/03/1998,0.9435,,
19/03/1998,0.9408,,
20/03/1998,0.9400,,
23/03/1998,0.9391,,
24/03/1998,0.9503,,
25/03/1998,0.9468,,
26/03/1998,0.9451,,
27/03/1998,0.9521,,
30/03/1998,0.9470,,
31/03/1998,0.9438,,
01/04/1998,0.9382,,
02/04/1998,0.9323,,
03/04/1998,0.9305,,
06/04/1998,0.9344,,
07/04/1998,0.9322,,
08/04/1998,0.9379,,
09/04/1998,0.9375,,
14/04/1998,0.9306,,
15/04/1998,0.9279,,
16/04/1998,0.9356,,
17/04/1998,0.9380,,
20/04/1998,0.9240,,
21/04/1998,0.9255,,
22/04/1998,0.9335,,
23/04/1998,0.9318,,
24/04/1998,0.9368,,
27/04/1998,0.9269,,
28/04/1998,0.9274,,
29/04/1998,0.9310,,
30/04/1998,0.9333,,
01/05/1998,0.9366,,
04/05/1998,0.9253,,
05/05/1998,0.9203,,
06/05/1998,0.9238,,
07/05/1998,0.9149,,
08/05/1998,0.9166,,
11/05/1998,0.9100,,
12/05/1998,0.9100,,
13/05/1998,0.9079,,
14/05/1998,0.9062,,
15/05/1998,0.9029,,
18/05/1998,0.9037,,
19/05/1998,0.9062,,
20/05/1998,0.9035,,
21/05/1998,0.9099,,
22/05/1998,0.9150,,
25/05/1998,0.9080,,
26/05/1998,0.9042,,
27/05/1998,0.9029,,
28/05/1998,0.9046,,
29/05/1998,0.9072,,
01/06/1998,0.9024,,
02/06/1998,0.8926,,
03/06/1998,0.8909,,
04/06/1998,0.8894,,
05/06/1998,0.8831,,
09/06/1998,0.8701,,
10/06/1998,0.8533,,
11/06/1998,0.8633,,
12/06/1998,0.8657,,
15/06/1998,0.8612,,
16/06/1998,0.8635,,
17/06/1998,0.8700,,
18/06/1998,0.8951,,
19/06/1998,0.8996,,
22/06/1998,0.8971,,
23/06/1998,0.8963,,
24/06/1998,0.8911,,
25/06/1998,0.8839,,
26/06/1998,0.8900,,
29/06/1998,0.8886,,
30/06/1998,0.9022,,
01/07/1998,0.9084,,
02/07/1998,0.9035,,
03/07/1998,0.9034,,
06/07/1998,0.9042,,
07/07/1998,0.9069,,
08/07/1998,0.9140,,
09/07/1998,0.9057,,
10/07/1998,0.9068,,
13/07/1998,0.8983,,
14/07/1998,0.9149,,
15/07/1998,0.9200,,
16/07/1998,0.9306,,
17/07/1998,0.9390,,
20/07/1998,0.9316,,
21/07/1998,0.9357,,
22/07/1998,0.9315,,
23/07/1998,0.9270,,
24/07/1998,0.9305,,
27/07/1998,0.9216,,
28/07/1998,0.9194,,
29/07/1998,0.9177,,
30/07/1998,0.9233,,
31/07/1998,0.9189,,
03/08/1998,0.9168,,
04/08/1998,0.9173,,
05/08/1998,0.9172,,
06/08/1998,0.9226,,
07/08/1998,0.9218,,
10/08/1998,0.9115,,
11/08/1998,0.9060,,
12/08/1998,0.9093,,
13/08/1998,0.8993,,
14/08/1998,0.9064,,
17/08/1998,0.8983,,
18/08/1998,0.9008,,
19/08/1998,0.9105,,
20/08/1998,0.9086,,
21/08/1998,0.9001,,
24/08/1998,0.8981,,
25/08/1998,0.8981,,
26/08/1998,0.8918,,
27/08/1998,0.8813,,
28/08/1998,0.8894,,
31/08/1998,0.8834,,
01/09/1998,0.8918,,
02/09/1998,0.8976,,
03/09/1998,0.8983,,
04/09/1998,0.9061,,
07/09/1998,0.8997,,
08/09/1998,0.9042,,
09/09/1998,0.8968,,
10/09/1998,0.8932,,
11/09/1998,0.9041,,
14/09/1998,0.9076,,
15/09/1998,0.8956,,
16/09/1998,0.8979,,
17/09/1998,0.8971,,
18/09/1998,0.9030,,
21/09/1998,0.8942,,
22/09/1998,0.8944,,
23/09/1998,0.8871,,
24/09/1998,0.8820,,
25/09/1998,0.8882,,
28/09/1998,0.8899,,
29/09/1998,0.8974,,
30/09/1998,0.9009,,
01/10/1998,0.9097,,
02/10/1998,0.9156,,
05/10/1998,0.9246,,
06/10/1998,0.9101,,
07/10/1998,0.9272,,
08/10/1998,0.9343,,
09/10/1998,0.9520,,
12/10/1998,0.9684,,
13/10/1998,0.9619,,
14/10/1998,0.9739,,
15/10/1998,0.9801,,
16/10/1998,0.9840,,
19/10/1998,0.9817,,
20/10/1998,0.9779,,
21/10/1998,0.9720,,
22/10/1998,0.9644,,
23/10/1998,0.9662,,
26/10/1998,0.9554,,
27/10/1998,0.9477,,
28/10/1998,0.9499,,
29/10/1998,0.9520,,
30/10/1998,0.9720,,
02/11/1998,0.9655,,
03/11/1998,0.9549,,
04/11/1998,0.9627,,
05/11/1998,0.9617,,
06/11/1998,0.9625,,
09/11/1998,0.9733,,
10/11/1998,0.9682,,
11/11/1998,0.9714,,
12/11/1998,0.9761,,
13/11/1998,0.9835,,
16/11/1998,0.9887,,
17/11/1998,0.9809,,
18/11/1998,0.9767,,
19/11/1998,0.9997,,
20/11/1998,0.9940,,
23/11/1998,0.9907,,
24/11/1998,0.9911,,
25/11/1998,0.9956,,
26/11/1998,0.9823,,
27/11/1998,0.9744,,
