date,value,vard,vardd
07/11/1995,1.0653,,
08/11/1995,1.063,,
09/11/1995,1.0508,,
10/11/1995,1.0428,,
13/11/1995,1.0425,,
14/11/1995,1.0429,,
15/11/1995,1.0439,,
16/11/1995,1.0436,,
17/11/1995,1.046,,
20/11/1995,1.0505,,
21/11/1995,1.0531,,
22/11/1995,1.0474,,
23/11/1995,1.0451,,
24/11/1995,1.0443,,
27/11/1995,1.0456,,
28/11/1995,1.0527,,
29/11/1995,1.06,,
30/11/1995,1.0548,,
01/12/1995,1.0494,,
04/12/1995,1.0464,,
05/12/1995,1.0431,,
06/12/1995,1.0487,,
07/12/1995,1.0473,,
08/12/1995,1.0453,,
11/12/1995,1.0433,,
12/12/1995,1.0432,,
13/12/1995,1.0501,,
14/12/1995,1.0547,,
15/12/1995,1.0489,,
18/12/1995,1.0499,,
19/12/1995,1.0494,,
20/12/1995,1.0495,,
21/12/1995,1.0511,,
22/12/1995,1.0484,,
27/12/1995,1.052,,
28/12/1995,1.0547,,
29/12/1995,1.0538,,
02/01/1996,1.052,,
03/01/1996,1.057,,
04/01/1996,1.0603,,
05/01/1996,1.0556,,
08/01/1996,1.0643,,
09/01/1996,1.0616,,
10/01/1996,1.0611,,
11/01/1996,1.0607,,
12/01/1996,1.0597,,
15/01/1996,1.0596,,
16/01/1996,1.0616,,
17/01/1996,1.0594,,
18/01/1996,1.0525,,
19/01/1996,1.0515,,
22/01/1996,1.0449,,
23/01/1996,1.0415,,
24/01/1996,1.0397,,
25/01/1996,1.0448,,
29/01/1996,1.0483,,
30/01/1996,1.0531,,
31/01/1996,1.0572,,
01/02/1996,1.059,,
02/02/1996,1.0643,,
05/02/1996,1.0733,,
06/02/1996,1.0685,,
07/02/1996,1.0652,,
08/02/1996,1.0681,,
09/02/1996,1.0711,,
12/02/1996,1.0707,,
13/02/1996,1.0697,,
14/02/1996,1.0664,,
15/02/1996,1.0665,,
16/02/1996,1.0674,,
19/02/1996,1.0622,,
20/02/1996,1.0622,,
21/02/1996,1.058,,
22/02/1996,1.0583,,
23/02/1996,1.0632,,
26/02/1996,1.0669,,
27/02/1996,1.0669,,
28/02/1996,1.0692,,
29/02/1996,1.0779,,
01/03/1996,1.0795,,
04/03/1996,1.0767,,
05/03/1996,1.0726,,
06/03/1996,1.0767,,
07/03/1996,1.0794,,
08/03/1996,1.0795,,
11/03/1996,1.0812,,
12/03/1996,1.0824,,
13/03/1996,1.089,,
14/03/1996,1.0922,,
15/03/1996,1.0896,,
18/03/1996,1.0876,,
19/03/1996,1.0922,,
20/03/1996,1.0892,,
21/03/1996,1.0931,,
22/03/1996,1.0961,,
25/03/1996,1.0909,,
26/03/1996,1.0882,,
27/03/1996,1.0913,,
28/03/1996,1.1041,,
29/03/1996,1.0971,,
01/04/1996,1.1038,,
02/04/1996,1.1044,,
03/04/1996,1.097,,
04/04/1996,1.1016,,
09/04/1996,1.1073,,
10/04/1996,1.1129,,
11/04/1996,1.1141,,
12/04/1996,1.1151,,
15/04/1996,1.1204,,
16/04/1996,1.112,,
17/04/1996,1.1077,,
18/04/1996,1.1073,,
19/04/1996,1.1008,,
22/04/1996,1.1071,,
23/04/1996,1.1118,,
24/04/1996,1.1075,,
26/04/1996,1.1123,,
29/04/1996,1.1068,,
30/04/1996,1.1041,,
01/05/1996,1.1104,,
02/05/1996,1.118,,
03/05/1996,1.1181,,
06/05/1996,1.1188,,
07/05/1996,1.1195,,
08/05/1996,1.1265,,
09/05/1996,1.123,,
10/05/1996,1.1256,,
13/05/1996,1.123,,
14/05/1996,1.1259,,
15/05/1996,1.1295,,
16/05/1996,1.1287,,
17/05/1996,1.1296,,
20/05/1996,1.1253,,
21/05/1996,1.1173,,
22/05/1996,1.1184,,
23/05/1996,1.1184,,
24/05/1996,1.114,,
27/05/1996,1.1168,,
28/05/1996,1.12,,
29/05/1996,1.1265,,
30/05/1996,1.1237,,
31/05/1996,1.126,,
03/06/1996,1.1274,,
04/06/1996,1.1246,,
05/06/1996,1.1198,,
06/06/1996,1.1143,,
07/06/1996,1.1098,,
11/06/1996,1.1178,,
12/06/1996,1.1164,,
13/06/1996,1.1163,,
14/06/1996,1.108,,
17/06/1996,1.1143,,
18/06/1996,1.1152,,
19/06/1996,1.1104,,
20/06/1996,1.11,,
21/06/1996,1.1117,,
24/06/1996,1.1123,,
25/06/1996,1.1167,,
26/06/1996,1.1183,,
27/06/1996,1.1148,,
28/06/1996,1.1123,,
01/07/1996,1.1122,,
02/07/1996,1.1102,,
03/07/1996,1.1058,,
04/07/1996,1.1055,,
05/07/1996,1.1104,,
08/07/1996,1.123,,
09/07/1996,1.1226,,
10/07/1996,1.1257,,
11/07/1996,1.1303,,
12/07/1996,1.1254,,
15/07/1996,1.1299,,
16/07/1996,1.1247,,
17/07/1996,1.1157,,
18/07/1996,1.1121,,
19/07/1996,1.1219,,
22/07/1996,1.1253,,
23/07/1996,1.1151,,
24/07/1996,1.1215,,
25/07/1996,1.1199,,
26/07/1996,1.1156,,
29/07/1996,1.1154,,
30/07/1996,1.1146,,
31/07/1996,1.0928,,
01/08/1996,1.0968,,
02/08/1996,1.0953,,
05/08/1996,1.095,,
06/08/1996,1.0944,,
07/08/1996,1.0944,,
08/08/1996,1.102,,
09/08/1996,1.1037,,
12/08/1996,1.1019,,
13/08/1996,1.1008,,
14/08/1996,1.1014,,
15/08/1996,1.1031,,
16/08/1996,1.1045,,
19/08/1996,1.1078,,
20/08/1996,1.1126,,
21/08/1996,1.1171,,
22/08/1996,1.1163,,
23/08/1996,1.1161,,
26/08/1996,1.1141,,
27/08/1996,1.1113,,
28/08/1996,1.1127,,
29/08/1996,1.1159,,
30/08/1996,1.113,,
02/09/1996,1.111,,
03/09/1996,1.1138,,
04/09/1996,1.1151,,
05/09/1996,1.1122,,
06/09/1996,1.1169,,
09/09/1996,1.1274,,
10/09/1996,1.1247,,
11/09/1996,1.1254,,
12/09/1996,1.126,,
13/09/1996,1.1239,,
16/09/1996,1.1167,,
17/09/1996,1.1144,,
18/09/1996,1.1139,,
19/09/1996,1.1109,,
20/09/1996,1.1149,,
23/09/1996,1.1165,,
24/09/1996,1.1128,,
25/09/1996,1.1096,,
26/09/1996,1.1146,,
27/09/1996,1.1152,,
30/09/1996,1.1153,,
01/10/1996,1.1142,,
02/10/1996,1.1185,,
03/10/1996,1.1199,,
04/10/1996,1.1127,,
07/10/1996,1.1137,,
08/10/1996,1.1104,,
09/10/1996,1.1134,,
10/10/1996,1.11,,
11/10/1996,1.1117,,
14/10/1996,1.1143,,
15/10/1996,1.1173,,
16/10/1996,1.1186,,
17/10/1996,1.1188,,
18/10/1996,1.123,,
21/10/1996,1.1287,,
22/10/1996,1.1264,,
23/10/1996,1.1242,,
24/10/1996,1.1217,,
25/10/1996,1.1234,,
28/10/1996,1.1229,,
29/10/1996,1.1215,,
30/10/1996,1.1203,,
31/10/1996,1.1162,,
01/11/1996,1.1128,,
04/11/1996,1.1107,,
05/11/1996,1.1082,,
06/11/1996,1.1146,,
07/11/1996,1.1005,,
08/11/1996,1.0985,,
11/11/1996,1.104,,
12/11/1996,1.1014,,
13/11/1996,1.1056,,
14/11/1996,1.1075,,
15/11/1996,1.1071,,
18/11/1996,1.1066,,
19/11/1996,1.1126,,
20/11/1996,1.1155,,
21/11/1996,1.1317,,
22/11/1996,1.1338,,
25/11/1996,1.1363,,
26/11/1996,1.1376,,
27/11/1996,1.1362,,
28/11/1996,1.1358,,
29/11/1996,1.137,,
02/12/1996,1.1504,,
03/12/1996,1.1423,,
04/12/1996,1.1186,,
05/12/1996,1.1164,,
06/12/1996,1.113,,
09/12/1996,1.1186,,
10/12/1996,1.1246,,
11/12/1996,1.1086,,
12/12/1996,1.1088,,
13/12/1996,1.1109,,
16/12/1996,1.1098,,
17/12/1996,1.1114,,
18/12/1996,1.111,,
19/12/1996,1.1081,,
20/12/1996,1.1146,,
23/12/1996,1.1153,,
24/12/1996,1.1191,,
27/12/1996,1.1144,,
30/12/1996,1.1157,,
31/12/1996,1.1147,,
02/01/1997,1.1114,,
03/01/1997,1.1082,,
06/01/1997,1.1107,,
07/01/1997,1.1104,,
08/01/1997,1.1042,,
09/01/1997,1.0985,,
10/01/1997,1.0918,,
13/01/1997,1.0975,,
14/01/1997,1.0926,,
15/01/1997,1.093,,
16/01/1997,1.0886,,
17/01/1997,1.0955,,
20/01/1997,1.0993,,
21/01/1997,1.095,,
22/01/1997,1.0939,,
23/01/1997,1.0864,,
24/01/1997,1.0884,,
28/01/1997,1.0897,,
29/01/1997,1.0809,,
30/01/1997,1.0864,,
31/01/1997,1.0734,,
03/02/1997,1.0751,,
04/02/1997,1.078,,
05/02/1997,1.0766,,
06/02/1997,1.0791,,
07/02/1997,1.0751,,
10/02/1997,1.0723,,
11/02/1997,1.0713,,
12/02/1997,1.0732,,
13/02/1997,1.088,,
14/02/1997,1.0831,,
17/02/1997,1.0843,,
18/02/1997,1.0915,,
19/02/1997,1.09,,
20/02/1997,1.097,,
21/02/1997,1.1018,,
24/02/1997,1.1056,,
25/02/1997,1.1033,,
26/02/1997,1.1015,,
27/02/1997,1.1064,,
28/02/1997,1.1052,,
03/03/1997,1.1125,,
04/03/1997,1.1288,,
05/03/1997,1.1229,,
06/03/1997,1.1214,,
07/03/1997,1.1305,,
10/03/1997,1.1274,,
11/03/1997,1.1292,,
12/03/1997,1.1371,,
13/03/1997,1.1365,,
14/03/1997,1.1465,,
17/03/1997,1.1441,,
18/03/1997,1.135,,
19/03/1997,1.1335,,
20/03/1997,1.1366,,
21/03/1997,1.134,,
24/03/1997,1.1354,,
25/03/1997,1.1349,,
26/03/1997,1.1309,,
27/03/1997,1.1383,,
01/04/1997,1.1352,,
02/04/1997,1.131,,
03/04/1997,1.1207,,
04/04/1997,1.1173,,
07/04/1997,1.1135,,
08/04/1997,1.1179,,
09/04/1997,1.1267,,
10/04/1997,1.1255,,
11/04/1997,1.1281,,
14/04/1997,1.1293,,
15/04/1997,1.1199,,
16/04/1997,1.1181,,
17/04/1997,1.1148,,
18/04/1997,1.117,,
21/04/1997,1.1175,,
22/04/1997,1.1173,,
23/04/1997,1.1218,,
24/04/1997,1.1193,,
28/04/1997,1.1237,,
29/04/1997,1.1254,,
30/04/1997,1.1284,,
01/05/1997,1.1368,,
02/05/1997,1.1337,,
05/05/1997,1.1317,,
06/05/1997,1.1301,,
07/05/1997,1.1231,,
08/05/1997,1.1236,,
09/05/1997,1.1218,,
12/05/1997,1.1171,,
13/05/1997,1.1221,,
14/05/1997,1.1173,,
15/05/1997,1.115,,
16/05/1997,1.1135,,
19/05/1997,1.1113,,
20/05/1997,1.1046,,
21/05/1997,1.1104,,
22/05/1997,1.1218,,
23/05/1997,1.0999,,
26/05/1997,1.0933,,
27/05/1997,1.0944,,
28/05/1997,1.0941,,
29/05/1997,1.0961,,
30/05/1997,1.088,,
02/06/1997,1.0851,,
03/06/1997,1.0873,,
04/06/1997,1.0875,,
05/06/1997,1.0824,,
06/06/1997,1.0862,,
10/06/1997,1.0817,,
11/06/1997,1.0791,,
12/06/1997,1.071,,
13/06/1997,1.0721,,
16/06/1997,1.0715,,
17/06/1997,1.0668,,
18/06/1997,1.0735,,
19/06/1997,1.0666,,
20/06/1997,1.0728,,
23/06/1997,1.074,,
24/06/1997,1.0731,,
25/06/1997,1.0713,,
26/06/1997,1.0718,,
27/06/1997,1.0692,,
30/06/1997,1.0662,,
01/07/1997,1.0775,,
02/07/1997,1.0791,,
03/07/1997,1.079,,
04/07/1997,1.078,,
07/07/1997,1.072,,
08/07/1997,1.0671,,
09/07/1997,1.0711,,
10/07/1997,1.0668,,
11/07/1997,1.0677,,
14/07/1997,1.0641,,
15/07/1997,1.0609,,
16/07/1997,1.059,,
17/07/1997,1.0721,,
18/07/1997,1.0813,,
21/07/1997,1.0833,,
22/07/1997,1.0815,,
23/07/1997,1.0783,,
24/07/1997,1.0825,,
25/07/1997,1.0904,,
28/07/1997,1.0864,,
29/07/1997,1.0785,,
30/07/1997,1.0887,,
31/07/1997,1.0949,,
01/08/1997,1.0953,,
04/08/1997,1.0837,,
05/08/1997,1.0845,,
06/08/1997,1.0824,,
07/08/1997,1.0842,,
08/08/1997,1.08,,
11/08/1997,1.0866,,
12/08/1997,1.1091,,
13/08/1997,1.128,,
14/08/1997,1.126,,
15/08/1997,1.1324,,
18/08/1997,1.1257,,
19/08/1997,1.1188,,
20/08/1997,1.1225,,
21/08/1997,1.1159,,
22/08/1997,1.1251,,
25/08/1997,1.1136,,
26/08/1997,1.1195,,
27/08/1997,1.1201,,
28/08/1997,1.1222,,
29/08/1997,1.1148,,
01/09/1997,1.1075,,
02/09/1997,1.108,,
03/09/1997,1.1059,,
04/09/1997,1.1101,,
05/09/1997,1.1132,,
08/09/1997,1.1031,,
09/09/1997,1.094,,
10/09/1997,1.0974,,
11/09/1997,1.089,,
12/09/1997,1.0914,,
15/09/1997,1.0932,,
16/09/1997,1.0845,,
17/09/1997,1.092,,
18/09/1997,1.0873,,
19/09/1997,1.093,,
22/09/1997,1.0989,,
23/09/1997,1.0986,,
24/09/1997,1.0886,,
25/09/1997,1.0966,,
26/09/1997,1.1021,,
29/09/1997,1.1013,,
30/09/1997,1.1042,,
01/10/1997,1.1183,,
02/10/1997,1.1158,,
03/10/1997,1.1193,,
06/10/1997,1.1242,,
07/10/1997,1.1196,,
08/10/1997,1.129,,
09/10/1997,1.1351,,
10/10/1997,1.1246,,
13/10/1997,1.1399,,
14/10/1997,1.1368,,
15/10/1997,1.1333,,
16/10/1997,1.1456,,
17/10/1997,1.1403,,
20/10/1997,1.1401,,
21/10/1997,1.1468,,
22/10/1997,1.1297,,
23/10/1997,1.1146,,
24/10/1997,1.1127,,
27/10/1997,1.0898,,
28/10/1997,1.0946,,
29/10/1997,1.1103,,
30/10/1997,1.1048,,
31/10/1997,1.1165,,
03/11/1997,1.108,,
04/11/1997,1.1055,,
05/11/1997,1.1074,,
06/11/1997,1.0988,,
07/11/1997,1.0938,,
10/11/1997,1.0946,,
11/11/1997,1.0995,,
12/11/1997,1.0962,,
13/11/1997,1.0975,,
14/11/1997,1.1028,,
17/11/1997,1.1083,,
18/11/1997,1.1064,,
19/11/1997,1.108,,
20/11/1997,1.1006,,
21/11/1997,1.107,,
24/11/1997,1.1055,,
25/11/1997,1.1011,,
26/11/1997,1.0941,,
27/11/1997,1.0851,,
28/11/1997,1.0832,,
01/12/1997,1.0827,,
02/12/1997,1.0911,,
03/12/1997,1.0916,,
04/12/1997,1.0832,,
05/12/1997,1.0906,,
08/12/1997,1.0834,,
09/12/1997,1.0894,,
10/12/1997,1.0826,,
11/12/1997,1.0881,,
12/12/1997,1.089,,
15/12/1997,1.094,,
16/12/1997,1.0988,,
17/12/1997,1.1097,,
18/12/1997,1.1008,,
19/12/1997,1.0855,,
22/12/1997,1.0934,,
23/12/1997,1.0946,,
24/12/1997,1.097,,
29/12/1997,1.0964,,
30/12/1997,1.0924,,
31/12/1997,1.0962,,
02/01/1998,1.1005,,
05/01/1998,1.1077,,
06/01/1998,1.0967,,
07/01/1998,1.1297,,
08/01/1998,1.1258,,
09/01/1998,1.1329,,
12/01/1998,1.1453,,
13/01/1998,1.1391,,
14/01/1998,1.1347,,
15/01/1998,1.1347,,
16/01/1998,1.153,,
19/01/1998,1.1553,,
20/01/1998,1.1655,,
21/01/1998,1.1693,,
22/01/1998,1.1599,,
23/01/1998,1.1614,,
27/01/1998,1.1661,,
28/01/1998,1.1667,,
29/01/1998,1.1702,,
30/01/1998,1.1582,,
02/02/1998,1.1766,,
03/02/1998,1.1672,,
04/02/1998,1.1438,,
05/02/1998,1.1407,,
06/02/1998,1.1213,,
09/02/1998,1.1145,,
10/02/1998,1.107,,
11/02/1998,1.1046,,
12/02/1998,1.1143,,
13/02/1998,1.1246,,
16/02/1998,1.1222,,
17/02/1998,1.1087,,
18/02/1998,1.1134,,
19/02/1998,1.0941,,
20/02/1998,1.1109,,
23/02/1998,1.1056,,
24/02/1998,1.0956,,
25/02/1998,1.0828,,
26/02/1998,1.0878,,
27/02/1998,1.089,,
02/03/1998,1.1011,,
03/03/1998,1.0984,,
04/03/1998,1.1051,,
05/03/1998,1.1085,,
06/03/1998,1.1026,,
09/03/1998,1.1027,,
10/03/1998,1.098,,
11/03/1998,1.0901,,
12/03/1998,1.0867,,
13/03/1998,1.0923,,
16/03/1998,1.0812,,
17/03/1998,1.0769,,
18/03/1998,1.068,,
19/03/1998,1.0646,,
20/03/1998,1.0674,,
23/03/1998,1.0608,,
24/03/1998,1.0755,,
25/03/1998,1.0736,,
26/03/1998,1.0741,,
27/03/1998,1.0735,,
30/03/1998,1.0624,,
31/03/1998,1.0669,,
01/04/1998,1.0706,,
02/04/1998,1.0691,,
03/04/1998,1.067,,
06/04/1998,1.0669,,
07/04/1998,1.0614,,
08/04/1998,1.06,,
09/04/1998,1.0522,,
14/04/1998,1.0355,,
15/04/1998,1.0342,,
16/04/1998,1.0441,,
17/04/1998,1.0515,,
20/04/1998,1.0363,,
21/04/1998,1.0334,,
22/04/1998,1.0344,,
23/04/1998,1.0328,,
24/04/1998,1.0358,,
27/04/1998,1.0331,,
28/04/1998,1.0275,,
29/04/1998,1.0291,,
30/04/1998,1.0304,,
01/05/1998,1.0369,,
04/05/1998,1.0234,,
05/05/1998,1.0138,,
06/05/1998,1.0227,,
07/05/1998,1.0338,,
08/05/1998,1.0291,,
11/05/1998,1.0279,,
12/05/1998,1.0371,,
13/05/1998,1.0416,,
14/05/1998,1.0393,,
15/05/1998,1.0282,,
18/05/1998,1.0323,,
19/05/1998,1.0284,,
20/05/1998,1.0252,,
21/05/1998,1.0344,,
22/05/1998,1.0337,,
25/05/1998,1.0298,,
26/05/1998,1.0315,,
27/05/1998,1.0281,,
28/05/1998,1.0364,,
29/05/1998,1.0439,,
01/06/1998,1.0444,,
02/06/1998,1.0357,,
03/06/1998,1.028,,
04/06/1998,1.0274,,
05/06/1998,1.0256,,
09/06/1998,1.0237,,
10/06/1998,1.0088,,
11/06/1998,1.0267,,
12/06/1998,1.0273,,
15/06/1998,1.0275,,
16/06/1998,1.0216,,
17/06/1998,1.0234,,
18/06/1998,1.0146,,
19/06/1998,1.0184,,
22/06/1998,1.0031,,
23/06/1998,1.0009,,
24/06/1998,0.9987,,
25/06/1998,0.9977,,
26/06/1998,1.0152,,
29/06/1998,1.0214,,
30/06/1998,1.0477,,
01/07/1998,1.0418,,
02/07/1998,1.0431,,
03/07/1998,1.0425,,
06/07/1998,1.0551,,
07/07/1998,1.0491,,
08/07/1998,1.0532,,
09/07/1998,1.0521,,
10/07/1998,1.0606,,
13/07/1998,1.0504,,
14/07/1998,1.0541,,
15/07/1998,1.0548,,
16/07/1998,1.0591,,
17/07/1998,1.0632,,
20/07/1998,1.0661,,
21/07/1998,1.0675,,
22/07/1998,1.0687,,
23/07/1998,1.0633,,
24/07/1998,1.0625,,
27/07/1998,1.0549,,
28/07/1998,1.0498,,
29/07/1998,1.0498,,
30/07/1998,1.05,,
31/07/1998,1.0554,,
03/08/1998,1.0488,,
04/08/1998,1.0455,,
05/08/1998,1.0446,,
06/08/1998,1.0481,,
07/08/1998,1.0477,,
10/08/1998,1.052,,
11/08/1998,1.049,,
12/08/1998,1.0444,,
13/08/1998,1.0385,,
14/08/1998,1.0437,,
17/08/1998,1.0374,,
18/08/1998,1.0422,,
19/08/1998,1.0483,,
20/08/1998,1.0351,,
21/08/1998,1.0338,,
24/08/1998,1.0308,,
25/08/1998,1.0254,,
26/08/1998,1.0201,,
27/08/1998,0.9956,,
28/08/1998,0.9978,,
31/08/1998,1.0131,,
01/09/1998,1.0023,,
02/09/1998,1.0121,,
03/09/1998,1.0309,,
04/09/1998,1.0319,,
07/09/1998,1.0262,,
08/09/1998,1.0274,,
09/09/1998,1.0144,,
10/09/1998,1.0205,,
11/09/1998,1.0322,,
14/09/1998,1.0384,,
15/09/1998,1.0255,,
16/09/1998,1.0278,,
17/09/1998,1.0152,,
18/09/1998,1.0151,,
21/09/1998,1.0139,,
22/09/1998,1.0127,,
23/09/1998,1.0022,,
24/09/1998,1.001,,
25/09/1998,1.0062,,
28/09/1998,0.9978,,
29/09/1998,1.0037,,
30/09/1998,1.0004,,
01/10/1998,1.0067,,
02/10/1998,0.9982,,
05/10/1998,1.0085,,
06/10/1998,0.9789,,
07/10/1998,1.0031,,
08/10/1998,1.0127,,
09/10/1998,1.014,,
12/10/1998,1.0204,,
13/10/1998,1.0218,,
14/10/1998,1.0263,,
15/10/1998,1.0232,,
16/10/1998,1.0299,,
19/10/1998,1.0257,,
20/10/1998,1.0241,,
21/10/1998,1.023,,
22/10/1998,1.0126,,
23/10/1998,1.0153,,
26/10/1998,1.0057,,
27/10/1998,1.0058,,
28/10/1998,1.0004,,
29/10/1998,1.0034,,
30/10/1998,1.0166,,
02/11/1998,1.0141,,
03/11/1998,1.012,,
04/11/1998,1.0227,,
05/11/1998,1.0246,,
06/11/1998,1.0242,,
09/11/1998,1.0414,,
10/11/1998,1.0439,,
11/11/1998,1.036,,
12/11/1998,1.047,,
13/11/1998,1.051,,
16/11/1998,1.0521,,
17/11/1998,1.0357,,
18/11/1998,1.0326,,
19/11/1998,1.0513,,
20/11/1998,1.0455,,
23/11/1998,1.0473,,
24/11/1998,1.0476,,
25/11/1998,1.0522,,
26/11/1998,1.0455,,
27/11/1998,1.0492,,
30/11/1998,1.046,,
01/12/1998,1.0386,,
02/12/1998,1.049,,
03/12/1998,1.03,,
04/12/1998,1.0287,,
07/12/1998,1.0227,,
08/12/1998,1.0279,,
09/12/1998,1.0149,,
