date,value,vard,vardd
02/2007,71.7,,
03/2007,71.6,,
04/2007,70.3,,
05/2007,68.6,,
06/2007,68.3,,
07/2007,67.4,,
08/2007,65.4,,
09/2007,64.8,,
10/2007,64.3,,
11/2007,62.5,,
12/2007,62.9,,
01/2008,63.4,,
02/2008,62.6,,
03/2008,62.5,,
04/2008,61.7,,
05/2008,61.4,,
06/2008,60.2,,
07/2008,59.7,,
08/2008,57.7,,
09/2008,56.6,,
10/2008,55.8,,
11/2008,55.1,,
12/2008,54.7,,
01/2009,53.6,,
02/2009,54.3,,
03/2009,53.6,,
04/2009,53.3,,
05/2009,53.2,,
06/2009,53.4,,
07/2009,53.4,,
08/2009,53.8,,
09/2009,54.2,,
10/2009,54,,
11/2009,53.9,,
12/2009,54.2,,
01/2010,54.4,,
02/2010,55.5,,
03/2010,56.5,,
04/2010,56.6,,
05/2010,56.3,,
06/2010,58,,
07/2010,58,,
08/2010,58.7,,
09/2010,60,,
10/2010,60.3,,
11/2010,60,,
12/2010,60.2,,
01/2011,60.9,,
02/2011,62.4,,
03/2011,62.4,,
04/2011,63,,
05/2011,63.4,,
06/2011,63.9,,
07/2011,64.8,,
08/2011,65.3,,
09/2011,66.5,,
10/2011,66.3,,
11/2011,66.9,,
12/2011,67.9,,
01/2012,69.1,,
02/2012,68,,
03/2012,68.6,,
04/2012,68.3,,
05/2012,69.8,,
06/2012,70.2,,
07/2012,69.7,,
08/2012,70.7,,
09/2012,70.1,,
10/2012,69,,
11/2012,65.2,,
12/2012,62.9,,
01/2013,62.8,,
02/2013,59.6,,
03/2013,57.9,,
04/2013,57.9,,
05/2013,57.8,,
06/2013,57.4,,
07/2013,57.2,,
08/2013,57,,
09/2013,56.6,,
10/2013,55.7,,
11/2013,55.4,,
12/2013,54.3,,
01/2014,53.5,,
02/2014,54.2,,
03/2014,54.2,,
04/2014,53.8,,
05/2014,53.5,,
06/2014,52.1,,
07/2014,51.7,,
08/2014,50.9,,
09/2014,50.5,,
10/2014,50.5,,
11/2014,50.6,,
12/2014,49.3,,
01/2015,47,,
02/2015,46.6,,
03/2015,46.7,,
04/2015,46.5,,
05/2015,46.6,,
06/2015,46.8,,
07/2015,46.5,,
08/2015,46.6,,
09/2015,47,,
10/2015,47.9,,
11/2015,48.2,,
12/2015,48.5,,
01/2016,48.9,,
02/2016,50.5,,
03/2016,50.9,,
04/2016,51.4,,
05/2016,51.6,,
06/2016,51.3,,
07/2016,53.8,,
08/2016,54,,
09/2016,54.1,,
10/2016,54.6,,
11/2016,55.1,,
12/2016,54.6,,
01/2017,54.2,,
02/2017,53.7,,
03/2017,54.6,,
04/2017,55.3,,
05/2017,54.3,,
06/2017,54.6,,
07/2017,55.8,,
08/2017,56.8,,
09/2017,56.9,,
10/2017,56.7,,
11/2017,57.3,,
12/2017,57.1,,
01/2018,56.7,,
02/2018,55.9,,
03/2018,55.8,,
04/2018,55.9,,
05/2018,56,,
06/2018,55.8,,
07/2018,56.3,,
08/2018,56.2,,
09/2018,56.1,,
10/2018,56.3,,
11/2018,56.3,,
12/2018,55.9,,
01/2019,56.2,,
02/2019,56.4,,
03/2019,56.2,,
04/2019,56.2,,
05/2019,59.6,,
06/2019,60.4,,
07/2019,61.5,,
08/2019,63.1,,
09/2019,65.1,,
10/2019,67.3,,
11/2019,68.6,,
12/2019,68.7,,
01/2020,70.3,,
02/2020,71.6,,
03/2020,74.8,,
04/2020,75.5,,
05/2020,76.5,,
06/2020,77.5,,
07/2020,78.6,,
08/2020,78.9,,
09/2020,79.9,,
10/2020,79.6,,
11/2020,80.3,,
12/2020,80.3,,
01/2021,81,,
02/2021,81.1,,
03/2021,81.7,,
04/2021,82.4,,
05/2021,82.7,,
06/2021,83.6,,
07/2021,90.6,,
08/2021,91.7,,
09/2021,92.1,,
10/2021,93,,
11/2021,97.1,,
12/2021,97.2,,
01/2022,100.3,,
02/2022,102,,
03/2022,101.8,,
04/2022,102,,
05/2022,101.5,,
06/2022,101.6,,
07/2022,102.3,,
08/2022,102,,
09/2022,103.7,,
10/2022,103.9,,
11/2022,104.1,,
12/2022,104.2,,
01/2023,106.2,,
02/2023,108.4,,
03/2023,107.8,,
04/2023,106.3,,
05/2023,107.1,,
06/2023,107.7,,
07/2023,108.1,,
08/2023,107.7,,
09/2023,107.3,,
10/2023,107.2,,
